"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TRACK DAY","1073746082","Treino 1 INI","Practice","2022-08-27 11:30:00 UTC","2022-08-27 11:44:16 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BATISTIN","1","1","9","INI","4","4","","","","0","9","702.141","6","68.224","120.204","105.117","20.502","0"
"ANTONIO ANDRADE","2","2","20","INI","1","1","2.952","","2.952","3 Laps","6","472.096","4","71.176","115.219","104.226","13.668","0"
"JEFERSON GAFANHOTO","3","3","58","INI","8","","1.161","","4.113","3 Laps","6","700.04","6","72.337","113.369","70.289","13.668","0"
"MARCO NOSCHANG","4","4","3","INI","7","","3.631","","7.744","20.803","7","722.944","3","75.968","107.951","79.405","15.946","0"
"RONALDO DALMOLIN","5","5","2","INI","3","3","0.354","","8.098","12.6","8","714.741","8","76.322","107.45","91.79","18.224","0"
"ITAMAR BALDI","6","6","10","INI","9","","0.586","","8.684","51.752","7","753.893","6","76.908","106.631","76.146","15.946","0"
"HENRIQUE SIMONAGGIO","7","7","12","INI","6","6","1.552","","10.236","4 Laps","5","495.163","2","78.46","104.522","82.809","11.39","0"
"ELVIS PEREIRA","8","8","25","INI","10","","1.713","","11.949","20.05","5","722.191","3","80.173","102.289","56.777","11.39","0"
"MARCELO BIFF","9","9","31","INI","11","","0.725","","12.674","26.726","5","728.867","4","80.898","101.372","56.257","11.39","0"
"DANIEL CHAHIN","10","10","8","INI","12","","1.950","","14.624","19.868","4","722.009","2","82.848","98.986","45.433","9.112","0"
"ATILIO CECHET","11","11","15","INI","5","5","1.022","","15.646","0.431","7","702.572","7","83.87","97.78","81.708","15.946","0"
"VIVALDINO VIEIRA","12","12","11","INI","2","2","3.814","","19.460","48.003","8","750.144","7","87.684","93.527","87.458","18.224","0"
"LUCAS BURGNERA","13","13","16","INI","13","","1.072","","20.532","58.062","4","760.203","4","88.756","92.397","43.151","9.112","0"
