"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","FÓRMULA & PILOTOS","1073746115","Treino 3 FeP","Practice","2022-08-28 12:45:00 UTC","2022-08-28 13:00:13 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO BARROS","1","1","75","FORMULAePILOTOS","7","","","","","0","8","845.808","7","73.875","111.009","77.567","18.224","0"
"LEONARDO TEIXEIRA","2","2","17","FORMULAePILOTOS","9","","2.072","","2.072","2 Laps","6","781.807","6","75.947","107.981","62.937","13.668","0"
"LUIS FERNANDO MACEDO","3","3","919","FORMULAePILOTOS","4","","0.638","","2.710","4 Laps","4","516.613","4","76.585","107.081","63.497","9.112","0"
"THIAGO BRONSKI","4","4","72","FORMULAePILOTOS","12","","1.131","","3.841","3 Laps","5","730.147","4","77.716","105.523","56.159","11.39","0"
"FELIPE HARTH","5","5","47","FORMULAePILOTOS","1","1","1.896","","5.737","-1 Laps","9","821.331","7","79.612","103.01","89.863","20.502","0"
"HENRIQUE SENA","6","6","87","FORMULAePILOTOS","3","","3.179","","8.916","2 Laps","6","701.567","4","82.791","99.054","70.136","13.668","0"
"SILVIO GARCIA","7","7","9","FORMULAePILOTOS","8","","0.197","","9.113","4 Laps","4","616.964","3","82.988","98.819","53.169","9.112","0"
"RICARDO AQUINO","8","8","79","FORMULAePILOTOS","6","","1.835","","10.948","1 Lap","7","836.057","7","84.823","96.681","68.662","15.946","0"
"RAFAEL LOURENCO","9","9","67","FORMULAePILOTOS","14","","0.881","","11.829","4 Laps","4","821.537","4","85.704","95.687","39.929","9.112","0"
"MARIO MACHADO","10","10","0","FORMULAePILOTOS","5","","0.251","","12.080","1 Lap","7","836.825","7","85.955","95.408","68.599","15.946","0"
"LEANDRO GOMES","11","11","42","FORMULAePILOTOS","13","","1.565","","13.645","3 Laps","5","831.616","4","87.52","93.702","49.306","11.39","0"
"ISRAEL HARTH","12","12","57","FORMULAePILOTOS","2","2","5.059","","18.704","0 Laps","8","831.229","6","92.579","88.582","78.927","18.224","0"
"MARCIO PORTELA","13","13","35","FORMULAePILOTOS","11","","10.208","","28.912","3 Laps","5","819.911","3","102.787","79.784","50.01","11.39","0"
"LUIZ CARLOS BIELA","14","14","25","FORMULAePILOTOS","10","","1.212","","30.124","3 Laps","5","830.334","5","103.999","78.855","49.383","11.39","0"
"CESAR ALVARES","15","15","125","FORMULAePILOTOS","0","","","","","8 Laps","0","469.585","0","0.0","0.0","0.0","0.0","0"
