"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484551-20220827","SULBRASILEIRO MOTOVELOCIDADE Etapa 3","2022-08-27 11:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","SUPERSPORT","1073746097","Warm Up SUPERSPORT","Practice","2022-08-28 13:30:00 UTC","2022-08-28 13:42:23 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-motovelocidade-etapa-3/results/1073746097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"EMILIANO LANCIONI","1","1","77","SSP PRO","5","1","","","","0","9","694.234","8","61.764","132.776","106.315","20.502","0","SSP"
"SANDRO SENEM","2","1","88","SSP LIGHT","8","","2.171","","2.171","0","7","685.943","4","63.935","128.268","83.689","15.946","0","SSL"
"CARLOS BARCELOS","3","2","65","SSP PRO","9","","1.100","","3.271","4 Laps","5","608.878","5","65.035","126.098","67.344","11.39","0","SSP"
"RODRIGO FRANÇA","4","2","96","SSP LIGHT","4","4","0.156","","3.427","1 Lap","6","512.214","4","65.191","125.797","96.063","13.668","0","SSL"
"ESTEVAO RANGEL","5","3","86","SSP PRO","10","","0.594","","4.021","4 Laps","5","692.918","1","65.785","124.661","59.176","11.39","0","SSP"
"ANDERSON FILIPE","6","3","44","SSP LIGHT","6","5","0.658","","4.679","-1 Laps","8","671.744","6","66.443","123.426","97.666","18.224","0","SSL"
"EDUARDO CAMEU","7","4","57","SSP LIGHT","3","3","0.638","","5.317","4.264","8","690.207","8","67.081","122.252","95.053","18.224","0","SSL"
"FELIPE KRENN","8","5","20","SSP LIGHT","1","1","0.337","","5.654","3 Laps","4","392.179","3","67.418","121.641","83.643","9.112","0","SSL"
"EDUARDO CUNHA","9","6","8","SSP LIGHT","2","2","0.714","","6.368","0 Laps","7","613.467","5","68.132","120.366","93.576","15.946","0","SSL"
"VINICIUS MOSER","10","7","66","SSP LIGHT","7","6","0.107","","6.475","2 Laps","5","488.276","5","68.239","120.178","83.977","11.39","0","SSL"
