"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","2 - MX1","1073743436","1^ MANCHE","Qualifying","2023-10-01 09:10:00 UTC","2023-10-01 09:25:53 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE SANTIS VALENTINO","1","1","93","450","0","","","","","0","2","862.569","1","67.424","0.0","0.0","0.0","0"
"RENELLA DOMENICO","2","2","85","450","0","","1.470","","1.470","0 Laps","2","773.441","1","68.894","0.0","0.0","0.0","0"
"SCALA ENNIO","3","1","58","350","0","","0.293","","1.763","0","2","461.688","1","69.187","0.0","0.0","0.0","0"
"FRANCO FABIO","4","1","66","300","0","","2.258","","4.021","0","2","487.972","1","71.445","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","5","3","17","450","3","2","1.594","","5.615","0 Laps","2","214.769","1","73.039","0.0","0.0","0.0","0"
"PITTIGLIO RODOLFO","6","2","56","350","0","","0.800","","6.415","0 Laps","2","420.093","1","73.839","0.0","0.0","0.0","0"
"MORETTO WILLIAM","7","4","55","450","0","","0.490","","6.905","0 Laps","2","367.747","1","74.329","0.0","0.0","0.0","0"
"ERCOLINO ANDREA","8","5","8","450","1","1","0.420","","7.325","0 Laps","2","169.979","1","74.749","0.0","0.0","0.0","0"
"IANNARELLI NICANDRO","9","6","83","450","0","","0.936","","8.261","0 Laps","2","747.703","1","75.685","0.0","0.0","0.0","0"
"VALENTE MIRKO","10","7","78","450","0","","1.412","","9.673","0 Laps","2","612.1","1","77.097","0.0","0.0","0.0","0"
"MINCHELLA ALFREDO","11","8","18","450","4","","0.425","","10.098","0 Laps","2","271.916","1","77.522","0.0","0.0","0.0","0"
"FRANCO DOMENICO","12","3","68","350","0","","1.878","","11.976","1:16.052","2","537.74","2","79.4","0.0","0.0","0.0","0"
"PANCELLI CRISTIAN","13","2","20","300","5","","0.663","","12.639","0 Laps","2","324.866","1","80.063","0.0","0.0","0.0","0"
"BELLOTTI MATTIA","14","9","88","450","0","","1.922","","14.561","1:12.193","2","934.762","1","81.985","0.0","0.0","0.0","0"
"D'AMBROGIO LUCA","15","10","76","450","0","","0.668","","15.229","0 Laps","2","594.673","1","82.653","0.0","0.0","0.0","0"
"MANCINI ANTONIO","16","3","13","300","2","1","1.858","","17.087","0 Laps","2","210.043","1","84.511","0.0","0.0","0.0","0"
"PETRELLA CARMINE","17","1","82","400","0","","12.359","","29.446","0","2","753.36","1","96.87","0.0","0.0","0.0","0"
"MARINO PAOLO","18","4","86","350","0","","2.280","","31.726","7:07.378","2","889.066","1","99.15","0.0","0.0","0.0","0"
