"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","4 - 125 2T","1073743435","1^ MANCHE","Qualifying","2023-10-01 09:30:00 UTC","2023-10-01 09:54:35 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIGISMONDI GRAZIANO","1","1","49","125","0","","","","","0","2","909.126","1","65.107","0.0","0.0","0.0","0"
"SARRACINO GIULIO","2","2","43","125","0","","2.627","","2.627","0 Laps","2","455.521","1","67.734","0.0","0.0","0.0","0"
"PINCHIERI LUIGI","3","3","59","125","0","","3.606","","6.233","2:40.817","2","1069.943","1","71.34","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","4","4","74","125","0","","0.140","","6.373","6:17.251","2","1286.377","1","71.48","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","5","5","34","125","0","","0.020","","6.393","0 Laps","2","369.237","1","71.5","0.0","0.0","0.0","0"
"LA STARZA FABIO","6","6","80","125","0","","0.198","","6.591","7:46.321","2","1375.447","1","71.698","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","7","7","125","125","0","","0.608","","7.199","9:24.814","2","1473.94","1","72.306","0.0","0.0","0.0","0"
"FIORE ARMANDO","8","8","45","125","0","","0.603","","7.802","0 Laps","2","818.449","1","72.909","0.0","0.0","0.0","0"
"DI PRINCIPE DOMENICO","9","9","77","125","0","","1.509","","9.311","7:21.345","2","1350.471","1","74.418","0.0","0.0","0.0","0"
"BIANCHI ALESSIO","10","10","33","125","5","","0.781","","10.092","0 Laps","2","352.982","1","75.199","0.0","0.0","0.0","0"
"CELLINI LUCA","11","11","24","125","3","3","0.030","","10.122","0 Laps","2","250.766","1","75.229","0.0","0.0","0.0","0"
"D'AGUANNO GIANLUIGI","12","12","21","125","2","2","2.115","","12.237","0 Laps","2","243.528","2","77.344","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","13","13","40","125","0","","0.146","","12.383","0 Laps","2","408.725","1","77.49","0.0","0.0","0.0","0"
"PAGLIARINI CRISTIAN","14","14","71","125","0","","1.118","","13.501","4:46.678","2","1195.804","1","78.608","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","15","15","75","125","0","","2.217","","15.718","7:05.356","2","1334.482","1","80.825","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","16","16","73","125","0","","1.014","","16.732","5:13.372","2","1222.498","1","81.839","0.0","0.0","0.0","0"
"LEPORE MANUEL","17","17","32","125","4","","0.079","","16.811","0 Laps","2","309.571","1","81.918","0.0","0.0","0.0","0"
"DE GREGORIO IVAN","18","18","69","125","0","","0.396","","17.207","4:03.773","2","1152.899","1","82.314","0.0","0.0","0.0","0"
"BIANCHI DARIO","19","19","57","125","0","","0.440","","17.647","1:59.966","2","1029.092","1","82.754","0.0","0.0","0.0","0"
"VALVASON LUCA","20","20","70","125","0","","0.833","","18.480","4:27.782","2","1176.908","1","83.587","0.0","0.0","0.0","0"
"PARRAVANO MATTIA","21","21","63","125","0","","3.644","","22.124","3:45.041","2","1134.167","1","87.231","0.0","0.0","0.0","0"
"FALLONE DAVIDE","22","22","12","125","1","1","5.587","","27.711","0 Laps","2","218.09","2","92.818","0.0","0.0","0.0","0"
"LABBADIA MATTEO","23","23","42","125","0","","9.478","","37.189","3.387","2","912.513","2","102.296","0.0","0.0","0.0","0"
"VERARDI SANDRO","24","24","44","125","0","","17.406","","54.595","0 Laps","2","668.293","2","119.702","0.0","0.0","0.0","0"
