"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","4 - 125 2T","1073743444","2^ MANCHE","Qualifying","2023-10-01 12:00:00 UTC","2023-10-01 12:20:37 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIGISMONDI GRAZIANO","1","1","49","125","0","","","","","0","2","542.004","1","67.393","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","2","2","125","125","0","","1.797","","1.797","7:58.864","2","1020.868","1","69.19","0.0","0.0","0.0","0"
"SARRACINO GIULIO","3","3","43","125","0","","0.221","","2.018","0 Laps","2","488.848","1","69.411","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","4","4","34","125","0","","1.462","","3.480","0 Laps","2","397.474","1","70.873","0.0","0.0","0.0","0"
"DI PRINCIPE DOMENICO","5","5","77","125","0","","0.380","","3.860","3:36.904","2","758.908","1","71.253","0.0","0.0","0.0","0"
"PINCHIERI LUIGI","6","6","59","125","0","","0.144","","4.004","1:38.915","2","640.919","1","71.397","0.0","0.0","0.0","0"
"D'AGUANNO GIANLUIGI","7","7","21","125","2","2","0.141","","4.145","0 Laps","2","248.039","1","71.538","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","8","8","74","125","0","","0.072","","4.217","6:04.403","2","906.407","1","71.61","0.0","0.0","0.0","0"
"FIORE ARMANDO","9","9","45","125","0","","0.585","","4.802","0 Laps","2","529.728","1","72.195","0.0","0.0","0.0","0"
"LA STARZA FABIO","10","10","80","125","0","","0.665","","5.467","4:06.472","2","788.476","1","72.86","0.0","0.0","0.0","0"
"CELLINI LUCA","11","11","24","125","3","3","0.638","","6.105","0 Laps","2","280.151","1","73.498","0.0","0.0","0.0","0"
"BIANCHI ALESSIO","12","12","33","125","5","","1.897","","8.002","0 Laps","2","370.661","1","75.395","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","13","13","40","125","0","","0.514","","8.516","0 Laps","2","156.964","0","75.909","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","14","14","73","125","0","","0.732","","9.248","5:51.162","2","893.166","1","76.641","0.0","0.0","0.0","0"
"LEPORE MANUEL","15","15","32","125","4","","1.067","","10.315","0 Laps","2","346.203","1","77.708","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","16","16","75","125","0","","2.489","","12.804","6:42.771","2","944.775","1","80.197","0.0","0.0","0.0","0"
"PAGLIARINI CRISTIAN","17","17","71","125","0","","0.696","","13.500","3:23.726","2","745.73","1","80.893","0.0","0.0","0.0","0"
"VALVASON LUCA","18","18","70","125","0","","0.391","","13.891","5:29.215","2","871.219","1","81.284","0.0","0.0","0.0","0"
"BIANCHI DARIO","19","19","57","125","0","","1.369","","15.260","58.773","2","600.777","1","82.653","0.0","0.0","0.0","0"
"PARRAVANO MATTIA","20","20","63","125","0","","1.022","","16.282","2:45.911","2","707.915","1","83.675","0.0","0.0","0.0","0"
"DE GREGORIO IVAN","21","21","69","125","0","","0.262","","16.544","5:05.984","2","847.988","1","83.937","0.0","0.0","0.0","0"
"FALLONE DAVIDE","22","22","12","125","1","1","5.018","","21.562","0 Laps","2","244.661","1","88.955","0.0","0.0","0.0","0"
"LABBADIA MATTEO","23","23","42","125","0","","7.177","","28.739","3:28.693","2","750.697","1","96.132","0.0","0.0","0.0","0"
"VERARDI SANDRO","24","24","44","125","0","","16.017","","44.756","11:33.794","2","1235.798","2","112.149","0.0","0.0","0.0","0"
