"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","3 - MX2","1073743443","2^ MANCHE","Qualifying","2023-10-01 11:50:00 UTC","2023-10-01 12:12:19 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PITTIGLIO DAVIDE","1","1","61","250","0","","","","","0","2","924.065","1","67.321","0.0","0.0","0.0","0"
"CUPERTINO MATTEO","2","2","79","250","0","","0.585","","0.585","3:16.157","2","1120.222","1","67.906","0.0","0.0","0.0","0"
"CASTELLI PIETRO","3","3","67","250","0","","0.816","","1.401","1:49.518","2","1033.583","1","68.722","0.0","0.0","0.0","0"
"BUENZA ANTONIO","4","4","87","250","0","","0.175","","1.576","4:38.698","2","1202.763","1","68.897","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","5","5","84","250","0","","0.049","","1.625","4:18.598","2","1182.663","1","68.946","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","6","6","41","250","0","","0.191","","1.816","0 Laps","2","141.064","0","69.137","0.0","0.0","0.0","0"
"SPINELLI FRANCESCO","7","7","15","250","0","","0.897","","2.713","0 Laps","2","360.416","1","70.034","0.0","0.0","0.0","0"
"MORSELLA FABRIZIO","8","8","91","250","0","","0.668","","3.381","5:56.155","2","1280.22","1","70.702","0.0","0.0","0.0","0"
"MARIANI DANIELE","9","9","25","250","0","","0.191","","3.572","0 Laps","2","417.769","1","70.893","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","10","10","2","250","1","1","0.136","","3.708","0 Laps","2","180.785","1","71.029","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","11","11","50","250","0","","0.156","","3.864","0 Laps","2","751.176","1","71.185","0.0","0.0","0.0","0"
"PERSICHETTI ANGELO","12","12","90","250","0","","0.557","","4.421","5:12.879","2","1236.944","1","71.742","0.0","0.0","0.0","0"
"ZINICOLA GIOVANNI","13","13","9","250","3","","0.009","","4.430","0 Laps","2","278.11","1","71.751","0.0","0.0","0.0","0"
"PRECI DAVIDE","14","14","16","250","0","","0.439","","4.869","0 Laps","2","399.084","1","72.19","0.0","0.0","0.0","0"
"RINALDI VALERIO","15","15","52","250","0","","0.132","","5.001","0 Laps","2","814.81","1","72.322","0.0","0.0","0.0","0"
"LIBURDI ANDREA","16","16","14","250","0","","1.304","","6.305","0 Laps","2","340.265","1","73.626","0.0","0.0","0.0","0"
"ORSINI GIORGIO","17","17","51","250","0","","0.180","","6.485","0 Laps","2","786.677","1","73.806","0.0","0.0","0.0","0"
"MOLLICONE LUIGI","18","18","95","250","0","","0.084","","6.569","6:53.907","2","1337.972","1","73.89","0.0","0.0","0.0","0"
"SARDILLI MARIO","19","19","47","250","0","","0.505","","7.074","0 Laps","2","723.17","1","74.395","0.0","0.0","0.0","0"
"ANTENUCCI MICHELE","20","20","23","250","0","","0.534","","7.608","0 Laps","2","702.078","1","74.929","0.0","0.0","0.0","0"
"PACERA ANTONIO","21","21","3","250","2","2","0.962","","8.570","0 Laps","2","216.571","1","75.891","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","22","22","38","250","0","","1.339","","9.909","0 Laps","2","594.561","1","77.23","0.0","0.0","0.0","0"
"GRADINI DAVIDE","23","23","30","250","0","","0.007","","9.916","0 Laps","2","462.473","1","77.237","0.0","0.0","0.0","0"
"CESTRONE DARIO","24","24","4","250","0","","0.099","","10.015","0 Laps","2","493.563","1","77.336","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","25","25","35","250","0","","0.081","","10.096","0 Laps","2","515.905","1","77.417","0.0","0.0","0.0","0"
"TRANI GIAMPIERO","26","26","48","250","0","","0.140","","10.236","0 Laps","2","747.285","2","77.557","0.0","0.0","0.0","0"
"ORSAIA OSCAR","27","27","10","250","4","","0.570","","10.806","0 Laps","2","317.062","1","78.127","0.0","0.0","0.0","0"
"ANTONELLI DENNIS","28","28","53","250","0","","0.188","","10.994","0 Laps","2","884.828","2","78.315","0.0","0.0","0.0","0"
"INNAMORATO ANDREA","29","29","22","250","0","","0.129","","11.123","0 Laps","2","631.27","1","78.444","0.0","0.0","0.0","0"
"FIORINI STEFANO","30","30","92","250","0","","1.647","","12.770","6:32.509","2","1316.574","1","80.091","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","31","31","36","250","0","","0.044","","12.814","0 Laps","2","539.651","1","80.135","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","32","32","65","250","0","","0.144","","12.958","1:49.113","2","1033.178","2","80.279","0.0","0.0","0.0","0"
"SPIRIDIGLIOZZI MARCO","33","33","62","250","0","","1.303","","14.261","43.525","2","967.59","1","81.582","0.0","0.0","0.0","0"
"LOMBARDI LUCA","34","34","39","250","0","","1.677","","15.938","0 Laps","2","593.421","2","83.259","0.0","0.0","0.0","0"
"DI MARCO GUIDO","35","35","81","250","0","","0.799","","16.737","4:18.165","2","1182.23","1","84.058","0.0","0.0","0.0","0"
"RADUNANZA GIUSEPPE","36","36","64","250","0","","0.755","","17.492","1:25.649","2","1009.714","1","84.813","0.0","0.0","0.0","0"
"MACCIOTTA GIOVANNI","37","37","19","250","0","","2.787","","20.279","6.441","2","930.506","1","87.6","0.0","0.0","0.0","0"
"GIOVANNETTI ALESSANDRO","38","38","54","250","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
