"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","3 - MX2","1073743437","1^ MANCHE","Qualifying","2023-10-01 09:20:00 UTC","2023-10-01 09:49:52 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PITTIGLIO DAVIDE","1","1","61","250","0","","","","","0","2","1356.049","1","67.301","0.0","0.0","0.0","0"
"CUPERTINO MATTEO","2","2","79","250","0","","1.017","","1.017","1:24.545","2","1440.594","1","68.318","0.0","0.0","0.0","0"
"BUENZA ANTONIO","3","3","87","250","0","","1.876","","2.893","3:53.815","2","1589.864","1","70.194","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","4","4","41","250","0","","0.920","","3.813","0 Laps","2","941.082","1","71.114","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","5","5","84","250","0","","0.032","","3.845","3:08.458","2","1544.507","1","71.146","0.0","0.0","0.0","0"
"ZINICOLA GIOVANNI","6","6","9","250","4","","0.132","","3.977","0 Laps","2","375.584","1","71.278","0.0","0.0","0.0","0"
"SPINELLI FRANCESCO","7","7","15","250","0","","0.219","","4.196","0 Laps","2","462.763","1","71.497","0.0","0.0","0.0","0"
"MARIANI DANIELE","8","8","25","250","0","","0.247","","4.443","0 Laps","2","618.353","1","71.744","0.0","0.0","0.0","0"
"CASTELLI PIETRO","9","9","67","250","0","","0.128","","4.571","0 Laps","2","1274.538","1","71.872","0.0","0.0","0.0","0"
"PERSICHETTI ANGELO","10","10","90","250","0","","0.243","","4.814","5:04.62","2","1660.669","1","72.115","0.0","0.0","0.0","0"
"ORSINI GIORGIO","11","11","51","250","0","","0.078","","4.892","0 Laps","2","1105.771","1","72.193","0.0","0.0","0.0","0"
"MOLLICONE LUIGI","12","12","95","250","0","","0.093","","4.985","7:09.575","2","1785.624","1","72.286","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","13","13","50","250","0","","0.680","","5.665","0 Laps","2","1076.927","1","72.966","0.0","0.0","0.0","0"
