"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","4 - 125 2T","1073743451","3^ MANCHE","Qualifying","2023-10-01 14:00:00 UTC","2023-10-01 15:05:33 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIGISMONDI GRAZIANO","1","1","49","125","0","","","","","0","2","419.868","1","69.641","0.0","0.0","0.0","0"
"SARRACINO GIULIO","2","2","43","125","0","","0.384","","0.384","0 Laps","2","367.509","1","70.025","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","3","3","34","125","5","","0.002","","0.386","0 Laps","2","273.27","1","70.027","0.0","0.0","0.0","0"
"PINCHIERI LUIGI","4","4","59","125","0","","0.856","","1.242","17.393","1","437.261","1","70.883","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","5","5","125","125","0","","0.783","","2.025","54:17.344","2","3677.212","1","71.666","0.0","0.0","0.0","0"
"D'AGUANNO GIANLUIGI","6","6","21","125","1","1","0.977","","3.002","0 Laps","2","190.436","1","72.643","0.0","0.0","0.0","0"
"FIORE ARMANDO","7","7","45","125","0","","1.470","","4.472","0 Laps","2","407.653","1","74.113","0.0","0.0","0.0","0"
"BIANCHI ALESSIO","8","8","33","125","4","4","0.208","","4.680","0 Laps","2","257.466","1","74.321","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","9","9","74","125","0","","0.936","","5.616","52:31.825","2","3571.693","1","75.257","0.0","0.0","0.0","0"
"LA STARZA FABIO","10","10","80","125","0","","0.184","","5.800","53:26.517","2","3626.385","1","75.441","0.0","0.0","0.0","0"
"DI PRINCIPE DOMENICO","11","11","77","125","0","","0.068","","5.868","53:15.528","2","3615.396","1","75.509","0.0","0.0","0.0","0"
"CELLINI LUCA","12","12","24","125","2","2","2.015","","7.883","0 Laps","2","221.112","1","77.524","0.0","0.0","0.0","0"
"LEPORE MANUEL","13","13","32","125","3","3","0.263","","8.146","0 Laps","2","249.751","1","77.787","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","14","14","73","125","0","","1.323","","9.469","50:54.788","2","3474.656","1","79.11","0.0","0.0","0.0","0"
"BIANCHI DARIO","15","15","57","125","0","","6.187","","15.656","1:12.686","2","492.554","1","85.297","0.0","0.0","0.0","0"
"DE GREGORIO IVAN","16","16","69","125","0","","2.560","","18.216","48:05.028","1","3304.896","1","87.857","0.0","0.0","0.0","0"
"PAGLIARINI CRISTIAN","17","17","71","125","0","","1.249","","19.465","50:48.874","2","3468.742","1","89.106","0.0","0.0","0.0","0"
"VALVASON LUCA","18","18","70","125","0","","0.864","","20.329","50:16.136","2","3436.004","2","89.97","0.0","0.0","0.0","0"
"FALLONE DAVIDE","19","19","12","125","0","","0.894","","21.223","49:20.811","2","3380.679","1","90.864","0.0","0.0","0.0","0"
"PARRAVANO MATTIA","20","20","63","125","0","","3.439","","24.662","47:27.949","2","3267.817","1","94.303","0.0","0.0","0.0","0"
"LABBADIA MATTEO","21","21","42","125","0","","4.839","","29.501","55:43.248","2","3763.116","2","99.142","0.0","0.0","0.0","0"
"VERARDI SANDRO","22","22","44","125","0","","9.508","","39.009","58:32.525","2","3932.393","1","108.65","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","23","23","75","125","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","24","24","40","125","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
