"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","3 - MX2","1073743450","3^ MANCHE","Qualifying","2023-10-01 13:50:00 UTC","2023-10-01 14:14:00 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PITTIGLIO DAVIDE","1","1","61","250","0","","","","","0","2","980.099","1","70.081","0.0","0.0","0.0","0"
"BUENZA ANTONIO","2","2","87","250","0","","0.056","","0.056","4:38.991","2","1259.09","1","70.137","0.0","0.0","0.0","0"
"CASTELLI PIETRO","3","3","67","250","0","","0.262","","0.318","1:41.008","2","1081.107","1","70.399","0.0","0.0","0.0","0"
"CUPERTINO MATTEO","4","4","79","250","0","","0.029","","0.347","3:13.464","2","1173.563","1","70.428","0.0","0.0","0.0","0"
"MARIANI DANIELE","5","5","25","250","0","","0.642","","0.989","0 Laps","2","543.436","1","71.07","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","6","6","84","250","0","","0.836","","1.825","4:10.612","2","1230.711","1","71.906","0.0","0.0","0.0","0"
"MORSELLA FABRIZIO","7","7","91","250","0","","0.408","","2.233","5:40.355","2","1320.454","1","72.314","0.0","0.0","0.0","0"
"PRECI DAVIDE","8","8","16","250","0","","0.009","","2.242","0 Laps","2","391.732","1","72.323","0.0","0.0","0.0","0"
"ANTONELLI DENNIS","9","9","53","250","0","","0.609","","2.851","0 Laps","2","945.656","1","72.932","0.0","0.0","0.0","0"
"RINALDI VALERIO","10","10","52","250","0","","0.007","","2.858","0 Laps","2","888.948","1","72.939","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","11","11","35","250","0","","0.160","","3.018","0 Laps","2","633.997","1","73.099","0.0","0.0","0.0","0"
"MOLLICONE LUIGI","12","12","95","250","0","","0.180","","3.198","6:35.713","2","1375.812","1","73.279","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","13","13","2","250","1","1","0.070","","3.268","0 Laps","2","167.272","1","73.349","0.0","0.0","0.0","0"
"ZINICOLA GIOVANNI","14","14","9","250","4","","0.372","","3.640","0 Laps","2","193.25","1","73.721","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","15","15","50","250","0","","0.164","","3.804","0 Laps","2","855.051","1","73.885","0.0","0.0","0.0","0"
"SARDILLI MARIO","16","16","47","250","0","","0.287","","4.091","0 Laps","2","743.574","1","74.172","0.0","0.0","0.0","0"
"GRADINI DAVIDE","17","17","30","250","0","","0.467","","4.558","0 Laps","2","605.405","1","74.639","0.0","0.0","0.0","0"
"PERSICHETTI ANGELO","18","18","90","250","0","","0.207","","4.765","5:06.087","2","1286.186","1","74.846","0.0","0.0","0.0","0"
"TRANI GIAMPIERO","19","19","48","250","0","","0.198","","4.963","0 Laps","2","833.516","1","75.044","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","20","20","38","250","0","","0.009","","4.972","0 Laps","2","723.333","1","75.053","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","21","21","65","250","0","","0.423","","5.395","1:19.439","2","1059.538","1","75.476","0.0","0.0","0.0","0"
"ORSINI GIORGIO","22","22","51","250","0","","0.788","","6.183","0 Laps","2","875.411","1","76.264","0.0","0.0","0.0","0"
"SPINELLI FRANCESCO","23","23","15","250","0","","1.082","","7.265","0 Laps","2","369.817","2","77.346","0.0","0.0","0.0","0"
"LIBURDI ANDREA","24","24","14","250","0","","0.358","","7.623","0 Laps","2","344.481","1","77.704","0.0","0.0","0.0","0"
"PACERA ANTONIO","25","25","3","250","2","2","0.748","","8.371","0 Laps","2","206.01","1","78.452","0.0","0.0","0.0","0"
"ANTENUCCI MICHELE","26","26","23","250","0","","0.053","","8.424","0 Laps","2","517.949","1","78.505","0.0","0.0","0.0","0"
"ORSAIA OSCAR","27","27","10","250","5","","0.307","","8.731","0 Laps","2","308.683","1","78.812","0.0","0.0","0.0","0"
"INNAMORATO ANDREA","28","28","22","250","0","","0.022","","8.753","0 Laps","2","536.571","1","78.834","0.0","0.0","0.0","0"
"CESTRONE DARIO","29","29","4","250","3","3","0.005","","8.758","0 Laps","2","236.871","1","78.839","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","30","30","36","250","0","","0.439","","9.197","0 Laps","2","686.869","1","79.278","0.0","0.0","0.0","0"
"SPIRIDIGLIOZZI MARCO","31","31","62","250","0","","1.291","","10.488","46.051","2","1026.15","1","80.569","0.0","0.0","0.0","0"
"LOMBARDI LUCA","32","32","39","250","0","","0.854","","11.342","0 Laps","2","749.729","1","81.423","0.0","0.0","0.0","0"
"DI MARCO GUIDO","33","33","81","250","0","","0.039","","11.381","4:01.051","2","1221.15","1","81.462","0.0","0.0","0.0","0"
"RADUNANZA GIUSEPPE","34","34","64","250","0","","1.675","","13.056","1:11.569","2","1051.668","1","83.137","0.0","0.0","0.0","0"
"MACCIOTTA GIOVANNI","35","35","19","250","0","","1.598","","14.654","0 Laps","2","454.256","1","84.735","0.0","0.0","0.0","0"
"FIORINI STEFANO","36","36","92","250","0","","2.167","","16.821","7:17.488","2","1417.587","2","86.902","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","37","37","41","250","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIOVANNETTI ALESSANDRO","38","38","54","250","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
