"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","2 - MX1","1073743442","2^ MANCHE","Qualifying","2023-10-01 11:40:00 UTC","2023-10-01 12:00:35 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENELLA DOMENICO","1","1","85","450","0","","","","","0","2","1045.204","1","68.097","0.0","0.0","0.0","0"
"FRANCO FABIO","2","1","66","300","0","","1.753","","1.753","0","2","447.418","1","69.85","0.0","0.0","0.0","0"
"SCALA ENNIO","3","1","58","350","0","","1.272","","3.025","0","2","391.127","1","71.122","0.0","0.0","0.0","0"
"MORETTO WILLIAM","4","2","55","450","0","","0.132","","3.157","0 Laps","2","323.017","1","71.254","0.0","0.0","0.0","0"
"IANNARELLI NICANDRO","5","3","83","450","0","","0.497","","3.654","0 Laps","2","962.905","1","71.751","0.0","0.0","0.0","0"
"PITTIGLIO RODOLFO","6","2","56","350","0","","0.116","","3.770","0 Laps","2","358.481","1","71.867","0.0","0.0","0.0","0"
"DE SANTIS VALENTINO","7","4","93","450","0","","0.604","","4.374","3:08.139","2","1233.343","2","72.471","0.0","0.0","0.0","0"
"FRANCO DOMENICO","8","3","68","350","0","","0.965","","5.339","1:29.291","2","480.418","1","73.436","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","9","5","17","450","3","2","0.228","","5.567","0 Laps","2","219.227","1","73.664","0.0","0.0","0.0","0"
"ERCOLINO ANDREA","10","6","8","450","1","1","1.622","","7.189","0 Laps","2","162.42","1","75.286","0.0","0.0","0.0","0"
"VALENTE MIRKO","11","7","78","450","0","","1.071","","8.260","0 Laps","2","551.075","1","76.357","0.0","0.0","0.0","0"
"MINCHELLA ALFREDO","12","8","18","450","4","","1.655","","9.915","0 Laps","2","269.672","1","78.012","0.0","0.0","0.0","0"
"PANCELLI CRISTIAN","13","2","20","300","5","","2.268","","12.183","0 Laps","2","299.244","2","80.28","0.0","0.0","0.0","0"
"MANCINI ANTONIO","14","3","13","300","2","1","0.887","","13.070","0 Laps","2","199.48","1","81.167","0.0","0.0","0.0","0"
"BELLOTTI MATTIA","15","9","88","450","0","","5.754","","18.824","1:13.267","2","1118.471","2","86.921","0.0","0.0","0.0","0"
"D'AMBROGIO LUCA","16","10","76","450","0","","4.219","","23.043","0 Laps","2","550.56","2","91.14","0.0","0.0","0.0","0"
"PETRELLA CARMINE","17","1","82","400","0","","2.991","","26.034","0","2","1007.297","1","94.131","0.0","0.0","0.0","0"
"MARINO PAOLO","18","4","86","350","0","","2.120","","28.154","13:13.667","2","1184.794","1","96.251","0.0","0.0","0.0","0"
