"Event ID","Event Name","Started At","Ended At"
"97-5467-2147484212-20231001","MOTOCROSS DAY ROCCASECCA","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4090","ROCCASECCA","5467","ROCCASECCA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","2 - MX1","1073743449","3^ MANCHE","Qualifying","2023-10-01 13:40:00 UTC","2023-10-01 13:53:56 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-day-roccasecca/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE SANTIS VALENTINO","1","1","93","450","0","","","","","0","2","834.067","1","69.518","0.0","0.0","0.0","0"
"SCALA ENNIO","2","1","58","350","0","","1.268","","1.268","0","2","486.926","1","70.786","0.0","0.0","0.0","0"
"RENELLA DOMENICO","3","2","85","450","0","","0.059","","1.327","0 Laps","2","730.253","1","70.845","0.0","0.0","0.0","0"
"PITTIGLIO RODOLFO","4","2","56","350","0","","0.290","","1.617","0 Laps","2","459.858","1","71.135","0.0","0.0","0.0","0"
"ERCOLINO ANDREA","5","3","8","450","1","1","2.248","","3.865","0 Laps","2","277.004","1","73.383","0.0","0.0","0.0","0"
"FRANCO FABIO","6","1","66","300","0","","0.077","","3.942","0","2","589.66","1","73.46","0.0","0.0","0.0","0"
"IANNARELLI NICANDRO","7","4","83","450","0","","0.027","","3.969","0 Laps","2","681.27","1","73.487","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","8","5","17","450","3","2","0.466","","4.435","0 Laps","2","330.246","1","73.953","0.0","0.0","0.0","0"
"FRANCO DOMENICO","9","3","68","350","0","","0.627","","5.062","2:02.516","2","609.442","1","74.58","0.0","0.0","0.0","0"
"MINCHELLA ALFREDO","10","6","18","450","4","","0.377","","5.439","0 Laps","2","369.688","1","74.957","0.0","0.0","0.0","0"
"VALENTE MIRKO","11","7","78","450","0","","1.512","","6.951","0 Laps","2","629.006","1","76.469","0.0","0.0","0.0","0"
"MORETTO WILLIAM","12","8","55","450","0","","2.222","","9.173","0 Laps","2","442.557","2","78.691","0.0","0.0","0.0","0"
"MANCINI ANTONIO","13","2","13","300","2","1","3.482","","12.655","0 Laps","2","318.437","1","82.173","0.0","0.0","0.0","0"
"BELLOTTI MATTIA","14","9","88","450","0","","2.431","","15.086","0 Laps","2","814.447","2","84.604","0.0","0.0","0.0","0"
"MARINO PAOLO","15","4","86","350","0","","4.625","","19.711","5:14.851","2","801.777","1","89.229","0.0","0.0","0.0","0"
"PETRELLA CARMINE","16","1","82","400","0","","3.381","","23.092","0","2","683.075","1","92.61","0.0","0.0","0.0","0"
"PANCELLI CRISTIAN","17","3","20","300","0","","","","","2 Laps","0","266.006","0","0.0","0.0","0.0","0.0","0"
"D'AMBROGIO LUCA","18","10","76","450","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
