"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","AUTOCROSS ETAPA 6","1073744135","PROVA 2","Race","2021-10-03 19:19:00 UTC","2021-10-03 19:39:34 UTC","PROVISIONAL","21","https://racehero.io/events/3-etapa-vnt-2021/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRINCIPAL","2","2","","","","0","21","1346.078","19","53.961","88.064","74.135","27.720000000000002","0"
"GILLIARD SCHEFFER","2","2","599","PRINCIPAL","1","1","4.474","","4.474","4.474","21","1350.552","20","53.434","88.932","73.89","27.720000000000002","0"
"JACÓ","3","3","509","PRINCIPAL","5","5","15.211","","19.685","19.685","21","1365.763","21","54.304","87.507","73.067","27.720000000000002","0"
"LUCAS LOCATELLI","4","4","177","PRINCIPAL","3","3","0.212","","19.897","19.897","21","1365.975","21","54.124","87.798","73.056","27.720000000000002","0"
"RAFAEL BORTOLLI","5","5","777","PRINCIPAL","4","4","1.606","","21.503","21.503","21","1367.581","21","54.527","87.149","72.97","27.720000000000002","0"
"RICARDO MINOZZO","6","1","3","LIGHT","11","3","1.756","","23.259","0","21","1369.337","21","54.117","87.81","72.876","27.720000000000002","0"
"EDGAR GRIEBELER","7","2","95","LIGHT","8","1","2.288","","25.547","2.288","21","1371.625","18","55.036","86.343","72.755","27.720000000000002","0"
"KADU SCHEFFER","8","3","82","LIGHT","10","2","2.351","","27.898","4.639","21","1373.976","18","54.657","86.942","72.63","27.720000000000002","0"
"GUILHERME BIASI","9","4","96","LIGHT","13","5","16.824","","44.722","21.463","21","1390.8","19","55.272","85.975","71.752","27.720000000000002","0"
"EDILSON PIAIA","10","6","569","PRINCIPAL","9","8","5 Voltas","","5 Voltas","5 Laps","16","1126.364","11","57.397","82.792","67.502","21.12","0"
"RONALDO LOCATELLI","11","7","181","PRINCIPAL","7","7","4 Voltas","","9 Voltas","9 Laps","12","953.058","11","57.966","81.979","59.833","15.84","0"
"JOÃO LAZAROTTO","12","8","26","PRINCIPAL","6","6","3 Voltas","","12 Voltas","12 Laps","9","707.578","9","60.725","78.254","60.443","11.88","0"
"C.CAPELETTI/ D.GRENDENE","13","5","598","LIGHT","12","4","6.219","","12 Voltas","12 Laps","9","713.797","7","61.774","76.926","59.916","11.88","0"
"JOÃO SCHEFFER","14","6","540","LIGHT","14","6","6 Voltas","","18 Voltas","18 Laps","3","558.6","1","69.581","68.295","25.521","2.64","0"
