"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","AUTOCROSS  ETAPA 5","1073744129","PROVA 1","Race","2021-10-02 17:26:00 UTC","2021-10-02 17:46:00 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-vnt-2021/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRINCIPAL","3","3","","","","0","18","1340.166","18","54.163","87.735","63.825","23.76","0"
"LUCAS LOCATELLI","2","2","177","PRINCIPAL","2","2","1.203","","1.203","1.203","18","1341.369","16","53.73","88.442","63.768","23.76","0"
"JACÓ","3","3","509","PRINCIPAL","5","5","4.297","","5.500","5.5","18","1345.666","12","54.276","87.553","63.564","22.44","0"
"GILLIARD SCHEFFER","4","4","599","PRINCIPAL","6","6","7.083","","12.583","12.583","18","1352.749","16","54.811","86.698","63.231","23.76","0"
"C.CAPELETTI/ D.GRENDENE","5","1","598","LIGHT","10","3","3.268","","15.851","0","18","1356.017","10","55.16","86.149","63.079","23.76","0"
"RAFAEL BORTOLLI","6","5","777","PRINCIPAL","1","1","4.408","","20.259","20.259","18","1360.425","9","55.318","85.903","62.874","23.76","0"
"EDGAR GRIEBELER","7","2","95","LIGHT","9","2","1.099","","21.358","5.507","18","1361.524","11","55.208","86.074","62.824","23.76","0"
"RICARDO MINOZZO","8","3","3","LIGHT","8","1","0.295","","21.653","5.802","18","1361.819","14","55.02","86.369","62.81","23.76","0"
"EDILSON PIAIA","9","6","569","PRINCIPAL","13","8","15.180","","36.833","36.833","18","1376.999","12","56.596","83.964","62.118","23.76","0"
"GUILHERME BIASI","10","4","96","LIGHT","12","5","7.383","","44.216","28.365","18","1384.382","10","55.774","85.201","61.786","23.76","0"
"JOÃO LAZAROTTO","11","7","26","PRINCIPAL","4","4","5.059","","49.275","49.275","18","1389.441","16","54.927","86.515","61.561","23.76","0"
"KADU SCHEFFER","12","5","82","LIGHT","11","4","13 Voltas","","13 Voltas","13 Laps","5","433.286","3","60.411","78.661","54.837","6.6000000000000005","0"
"RONALDO LOCATELLI","13","8","181","PRINCIPAL","7","7","4 Voltas","","17 Voltas","17 Laps","1","77.442","1","62.551","75.97","61.362","1.32","0"
"JOÃO SCHEFFER","14","6","540","LIGHT","0","","1 Volta","","18 Voltas","18 Laps","0","18.035","0","0.0","0.0","0.0","0.0","0"
