"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","MARCAS PROVA 5","1073744140","PROVA 1","Race","2021-10-02 18:38:00 UTC","2021-10-02 18:35:20 UTC","PROVISIONAL","23","https://racehero.io/events/3-etapa-vnt-2021/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO","3","3","","","","0","23","1328.531","9","56.025","84.819","82.268","30.360000000000003","0"
"ALEX CHICATTI","2","2","518","TURISMO","2","2","2.358","","2.358","2.358","23","1330.889","9","56.242","84.492","82.123","30.360000000000003","0"
"PEDRO BEDIM","3","3","16","TURISMO","4","4","6.613","","8.971","8.971","23","1337.502","18","56.245","84.488","81.717","30.360000000000003","0"
"BRANCO","4","4","12","TURISMO","8","7","2.369","","11.340","11.34","23","1339.871","10","56.368","84.303","81.572","30.360000000000003","0"
"MARCIO CASSOL","5","5","17","TURISMO","6","6","4.289","","15.629","15.629","23","1344.16","22","56.582","83.984","81.312","30.360000000000003","0"
"M. LOPES / A. CAMARGO","6","6","521","TURISMO","1","1","6.000","","21.629","21.629","23","1350.16","19","56.244","84.489","80.95","30.360000000000003","0"
"PAULO EGIDIO","7","7","9","TURISMO","9","8","1.493","","23.122","23.122","23","1351.653","7","56.744","83.745","80.861","30.360000000000003","0"
"PATRICK WESLEY","8","1","99","FUSCA","7","1","1 Volta","","1 Volta","0","22","1343.629","15","58.082","81.815","77.807","29.040000000000003","0"
"MARCOS ROSSATTI","9","2","53","FUSCA","10","2","7.702","","1 Volta","7.702","22","1351.331","11","58.412","81.353","77.364","29.040000000000003","0"
"LEANDRO FERRARI (BUDA)","10","8","46","TURISMO","16","","25.523","","1 Volta","48.323","22","1376.854","9","58.291","81.522","75.93","27.720000000000002","0"
"MAURO BEDIM","11","9","505","TURISMO","15","9","1 Volta","","2 Voltas","25.933","21","1354.464","9","58.518","81.206","73.676","27.720000000000002","0"
"PAULO NOGUEIRA","12","3","435","FUSCA","13","5","7 Voltas","","9 Voltas","8 Laps","14","1070.234","7","59.467","79.91","62.162","18.48","0"
"DIEGO BENEDART","13","4","25","FUSCA","14","6","3 Voltas","","12 Voltas","11 Laps","11","725.796","9","60.218","78.913","72.02","14.520000000000001","0"
"PISTOLA","14","5","77","FUSCA","12","4","4 Voltas","","16 Voltas","15 Laps","7","458.986","3","60.078","79.097","72.473","9.24","0"
"EDSON SCHUMACHER","15","10","33","TURISMO","5","5","1 Volta","","17 Voltas","17 Laps","6","373.905","2","57.757","82.276","76.255","7.92","0"
"FELIPE TECKIO","16","6","762","FUSCA","11","3","1 Volta","","18 Voltas","17 Laps","5","655.03","2","61.768","76.933","36.273","6.6000000000000005","0"
