"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","AUTOCROSS ETAPA 6","1073744131","1º TREINO LIVRE","Practice","2021-10-03 13:04:00 UTC","2021-10-03 13:19:08 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-vnt-2021/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRINCIPAL","10","","","","","0","9","922.563","8","53.797","88.332","46.358","11.88","0"
"GILLIARD SCHEFFER","2","2","599","PRINCIPAL","9","","0.582","","0.582","-2 Laps","11","911.621","9","54.379","87.387","57.34","14.520000000000001","0"
"EDGAR GRIEBELER","3","1","95","LIGHT","12","","0.115","","0.697","0","9","915.523","9","54.494","87.202","46.714","11.88","0"
"RAFAEL BORTOLLI","4","3","777","PRINCIPAL","11","","0.048","","0.745","0 Laps","9","918.413","7","54.542","87.126","46.567","11.88","0"
"KADU SCHEFFER","5","2","82","LIGHT","7","","0.058","","0.803","-3 Laps","12","912.029","12","54.6","87.033","62.524","15.84","0"
"JACÓ","6","4","509","PRINCIPAL","7","","0.237","","1.040","-3 Laps","12","902.179","10","54.837","86.657","63.207","15.84","0"
"RICARDO MINOZZO","7","3","3","LIGHT","1","1","0.397","","1.437","0 Laps","9","586.73","6","55.234","86.034","72.892","11.88","0"
"JOÃO SCHEFFER","8","4","540","LIGHT","5","3","0.427","","1.864","-2 Laps","11","904.502","8","55.661","85.374","57.791","14.520000000000001","0"
"C.CAPELETTI/ D.GRENDENE","9","5","598","LIGHT","2","2","0.161","","2.025","3 Laps","6","419.375","5","55.822","85.128","67.987","7.92","0"
"RONALDO LOCATELLI","10","5","181","PRINCIPAL","4","2","0.115","","2.140","51.82","15","974.383","14","55.937","84.953","73.154","19.8","0"
"JOÃO LAZAROTTO","11","6","26","PRINCIPAL","3","1","0.603","","2.743","0 Laps","9","629.76","3","56.54","84.047","67.912","11.88","0"
"EDILSON PIAIA","12","7","569","PRINCIPAL","6","","0.567","","3.310","2 Laps","7","586.039","6","57.107","83.212","56.761","9.24","0"
"GUILHERME BIASI","13","6","96","LIGHT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS LOCATELLI","14","8","177","PRINCIPAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
