"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","MARCAS PROVA 6","1073744147","PROVA 2","Race","2021-10-03 19:18:00 UTC","2021-10-03 20:28:13 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-vnt-2021/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO","1","1","","","","0","19","1345.492","19","58.325","81.474","67.104","25.08","0"
"JAIR HILBIG","2","2","507","TURISMO","3","3","0.454","","0.454","0.454","19","1345.946","18","58.259","81.567","67.081","25.08","0"
"BRANCO","3","3","12","TURISMO","5","5","5.857","","6.311","6.311","19","1351.803","18","58.102","81.787","66.791","25.08","0"
"M. LOPES / A. CAMARGO","4","4","521","TURISMO","2","2","14.244","","20.555","20.555","19","1366.047","15","58.987","80.56","66.094","25.08","0"
"PAULO EGIDIO","5","5","9","TURISMO","7","6","1.647","","22.202","22.202","19","1367.694","18","59.716","79.577","66.015","25.08","0"
"EDSON SCHUMACHER","6","6","33","TURISMO","9","7","2.255","","24.457","24.457","19","1369.949","18","59.196","80.276","65.906","25.08","0"
"PATRICK WESLEY","7","1","99","FUSCA","8","2","3.413","","27.870","0","19","1373.362","18","59.576","79.764","65.742","25.08","0"
"MARCOS ROSSATTI","8","2","53","FUSCA","11","3","7.410","","35.280","7.41","19","1380.772","17","60.537","78.497","65.39","25.08","0"
"LEANDRO FERRARI (BUDA)","9","7","46","TURISMO","15","10","5.440","","40.720","40.72","19","1386.212","17","60.158","78.992","65.133","25.08","0"
"PEDRO BEDIM","10","8","16","TURISMO","4","4","4.072","","44.792","44.792","19","1390.284","18","59.636","79.683","64.942","25.08","0"
"DIEGO BENEDART","11","3","25","FUSCA","12","4","10.784","","55.576","27.706","19","1401.068","18","61.192","77.657","64.442","25.08","0"
"PAULO NOGUEIRA","12","4","435","FUSCA","13","5","1 Volta","","1 Volta","1 Lap","18","1372.883","14","63.266","75.111","62.304","23.76","0"
"MAURO BEDIM","13","9","505","TURISMO","14","9","12.451","","1 Volta","39.842","18","1385.334","15","64.349","73.847","61.744","23.76","0"
"FELIPE TECKIO","14","5","762","FUSCA","6","1","12 Voltas","","13 Voltas","13 Laps","6","568.586","4","68.908","68.962","50.145","7.92","0"
"MARCIO CASSOL","15","10","17","TURISMO","10","8","5 Voltas","","18 Voltas","18 Laps","1","104.67","1","74.124","64.109","45.4","1.32","0"
"PISTOLA","16","6","77","FUSCA","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
