"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","MARCAS PROVA 5","1073744141","PROVA 2","Race","2021-10-02 20:27:00 UTC","2021-10-02 20:39:22 UTC","PROVISIONAL","23","https://racehero.io/events/3-etapa-vnt-2021/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO","2","2","","","","0","23","1337.938","21","56.357","84.32","81.69","30.360000000000003","0"
"BRANCO","2","2","12","TURISMO","4","4","12.065","","12.065","12.065","23","1350.003","21","56.924","83.48","80.96","30.360000000000003","0"
"PEDRO BEDIM","3","3","16","TURISMO","3","3","5.652","","17.717","17.717","23","1355.655","10","56.741","83.749","80.622","30.360000000000003","0"
"PAULO EGIDIO","4","4","9","TURISMO","7","6","4.706","","22.423","22.423","23","1360.361","4","57.415","82.766","80.343","30.360000000000003","0"
"MARCIO CASSOL","5","5","17","TURISMO","5","5","8.609","","31.032","31.032","23","1368.97","4","57.089","83.238","79.838","30.360000000000003","0"
"LEANDRO FERRARI (BUDA)","6","6","46","TURISMO","9","7","1 Volta","","1 Volta","0.632","22","1338.57","18","58.129","81.749","78.101","29.040000000000003","0"
"DIEGO BENEDART","7","1","25","FUSCA","10","3","25.612","","1 Volta","0","22","1364.182","14","59.157","80.329","76.635","29.040000000000003","0"
"MAURO BEDIM","8","7","505","TURISMO","13","","4.034","","1 Volta","30.278","22","1368.216","19","58.737","80.903","76.409","27.720000000000002","0"
"JAIR HILBIG","9","8","507","TURISMO","1","1","2 Voltas","","3 Voltas","19.353","20","1357.291","13","56.998","83.371","70.022","26.400000000000002","0"
"PATRICK WESLEY","10","2","99","FUSCA","6","1","1 Volta","","4 Voltas","3 Laps","19","1189.035","6","58.562","81.145","75.934","25.080000000000002","0"
"M. LOPES / A. CAMARGO","11","9","521","TURISMO","14","","3:02.649","","4 Voltas","33.746","19","1371.684","14","55.843","85.096","65.823","25.080000000000002","0"
"FELIPE TECKIO","12","3","762","FUSCA","12","4","1 Volta","","5 Voltas","4 Laps","18","1340.651","2","63.019","75.406","63.802","23.76","0"
"EDSON SCHUMACHER","13","10","33","TURISMO","11","8","1 Volta","","6 Voltas","6 Laps","17","1052.733","12","57.667","82.404","76.737","22.44","0"
"MARCOS ROSSATTI","14","4","53","FUSCA","8","2","1 Volta","","7 Voltas","6 Laps","16","1012.942","13","59.921","79.304","75.061","21.12","0"
"PAULO NOGUEIRA","15","5","435","FUSCA","0","","16 Voltas","","23 Voltas","22 Laps","0","85.216","0","0.0","0.0","0.0","0.0","0"
"PISTOLA","16","6","77","FUSCA","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
