"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","AUTOCROSS  ETAPA 5","1073744125","CLASSIFICATORIO","Qualifying","2021-10-02 15:10:00 UTC","2021-10-02 16:04:48 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-vnt-2021/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","LIGHT","1","1","","","","0","15","918.94","15","53.234","89.266","77.568","19.8","0"
"RAFAEL BORTOLLI","2","1","777","PRINCIPAL","7","4","0.644","","0.644","0","12","785.192","9","53.878","88.199","72.624","15.84","0"
"RICARDO MINOZZO","3","2","3","LIGHT","2","2","0.092","","0.736","29.814","15","948.754","9","53.97","88.049","75.13","19.8","0"
"LUCAS LOCATELLI","4","2","177","PRINCIPAL","6","3","0.056","","0.792","2:34.201","15","939.393","8","54.026","87.958","75.879","19.8","0"
"FERNANDO SCHEFFER","5","3","538","PRINCIPAL","3","1","0.023","","0.815","2:09.867","14","915.059","12","54.049","87.92","72.704","18.48","0"
"JOÃO LAZAROTTO","6","4","26","PRINCIPAL","8","5","0.071","","0.886","2:06.566","15","911.758","9","54.12","87.805","78.179","19.8","0"
"GILLIARD SCHEFFER","7","5","599","PRINCIPAL","12","7","0.158","","1.044","2:20.125","13","925.317","11","54.278","87.549","66.762","17.16","0"
"JACÓ","8","6","509","PRINCIPAL","4","2","0.156","","1.200","2:00.63","15","905.822","15","54.434","87.298","78.691","19.8","0"
"C.CAPELETTI/ D.GRENDENE","9","3","598","LIGHT","11","5","0.069","","1.269","18.241","15","937.181","14","54.503","87.188","76.058","19.8","0"
"GUILHERME BIASI","10","4","96","LIGHT","9","4","0.417","","1.686","1:26.241","14","1005.181","12","54.92","86.526","66.185","18.48","0"
"JOÃO SCHEFFER","11","5","540","LIGHT","14","","0.624","","2.310","4 Laps","11","903.458","9","55.544","85.554","57.858","14.520000000000001","0"
"RONALDO LOCATELLI","12","7","181","PRINCIPAL","10","6","0.687","","2.997","1:23.398","13","868.59","10","56.231","84.509","71.122","17.16","0"
"KADU SCHEFFER","13","6","82","LIGHT","5","3","0.845","","3.842","13 Laps","2","181.797","1","57.076","83.257","52.278","2.64","0"
"EDILSON PIAIA","14","8","569","PRINCIPAL","13","","0.088","","3.930","4 Laps","8","730.257","4","57.164","83.129","52.058","10.56","0"
