"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","MARCAS PROVA 6","1073744146","PROVA 1","Race","2021-10-03 18:04:00 UTC","2021-10-03 18:24:33 UTC","PROVISIONAL","22","https://racehero.io/events/3-etapa-vnt-2021/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO","1","1","","","","0","22","1369.121","22","56.82","83.633","76.358","29.040000000000003","0"
"M. LOPES / A. CAMARGO","2","2","521","TURISMO","2","2","3.224","","3.224","3.224","22","1372.345","18","56.36","84.315","76.179","29.040000000000003","0"
"JAIR HILBIG","3","3","507","TURISMO","3","3","7.267","","10.491","10.491","22","1379.612","22","57.496","82.649","75.778","29.040000000000003","0"
"PEDRO BEDIM","4","4","16","TURISMO","5","5","7.283","","17.774","17.774","22","1386.895","18","57.365","82.838","75.38","29.040000000000003","0"
"BRANCO","5","5","12","TURISMO","4","4","3.805","","21.579","21.579","22","1390.7","20","57.505","82.636","75.174","29.040000000000003","0"
"PAULO EGIDIO","6","6","9","TURISMO","7","7","12.618","","34.197","34.197","22","1403.318","13","58.294","81.518","74.498","29.040000000000003","0"
"FELIPE TECKIO","7","1","762","FUSCA","8","1","1.889","","36.086","0","22","1405.207","12","58.395","81.377","74.398","29.040000000000003","0"
"EDSON SCHUMACHER","8","7","33","TURISMO","11","8","3.437","","39.523","39.523","22","1408.644","19","58.028","81.892","74.216","29.040000000000003","0"
"MARCIO CASSOL","9","8","17","TURISMO","6","6","2.856","","42.379","42.379","22","1411.5","18","57.766","82.263","74.066","29.040000000000003","0"
"PATRICK WESLEY","10","2","99","FUSCA","9","2","2.570","","44.949","8.863","22","1414.07","20","58.076","81.824","73.931","29.040000000000003","0"
"DIEGO BENEDART","11","3","25","FUSCA","14","6","1 Volta","","1 Volta","1 Lap","21","1395.25","18","59.26","80.189","71.523","27.720000000000002","0"
"MARCOS ROSSATTI","12","4","53","FUSCA","13","5","9.730","","1 Volta","1 Lap","21","1404.98","19","59.621","79.703","71.027","27.720000000000002","0"
"MAURO BEDIM","13","9","505","TURISMO","16","10","6.618","","1 Volta","42.477","21","1411.598","18","59.522","79.836","70.694","27.720000000000002","0"
"PAULO NOGUEIRA","14","5","435","FUSCA","12","4","10.507","","1 Volta","16.898","21","1422.105","18","59.824","79.433","70.172","27.720000000000002","0"
"LEANDRO FERRARI (BUDA)","15","10","46","TURISMO","15","9","2.184","","1 Volta","55.168","21","1424.289","20","59.019","80.516","70.064","27.720000000000002","0"
"PISTOLA","16","6","77","FUSCA","10","3","1 Volta","","2 Voltas","2 Laps","20","1400.937","15","59.301","80.134","67.84","26.400000000000002","0"
