"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","AUTOCROSS ETAPA 6","1073744134","PROVA 1","Race","2021-10-03 17:10:00 UTC","2021-10-03 17:41:36 UTC","PROVISIONAL","21","https://racehero.io/events/3-etapa-vnt-2021/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRINCIPAL","2","2","","","","0","21","1321.257","19","53.454","88.899","75.528","27.720000000000002","0"
"FERNANDO SCHEFFER","2","2","538","PRINCIPAL","1","1","1.713","","1.713","1.713","21","1322.97","20","53.726","88.449","75.43","27.720000000000002","0"
"LUCAS LOCATELLI","3","3","177","PRINCIPAL","3","3","3.313","","5.026","5.026","21","1326.283","21","53.055","89.567","75.242","27.720000000000002","0"
"RAFAEL BORTOLLI","4","4","777","PRINCIPAL","5","5","2.174","","7.200","7.2","21","1328.457","20","53.364","89.049","75.119","27.720000000000002","0"
"JACÓ","5","5","509","PRINCIPAL","6","6","9.029","","16.229","16.229","21","1337.486","14","54.347","87.438","74.612","27.720000000000002","0"
"JOÃO LAZAROTTO","6","6","26","PRINCIPAL","4","4","0.770","","16.999","16.999","21","1338.256","21","53.768","88.38","74.569","27.720000000000002","0"
"EDGAR GRIEBELER","7","1","95","LIGHT","11","3","0.518","","17.517","0","21","1338.774","20","53.491","88.837","74.54","27.720000000000002","0"
"KADU SCHEFFER","8","2","82","LIGHT","12","4","0.798","","18.315","0.798","21","1339.572","20","53.723","88.454","74.495","27.720000000000002","0"
"RICARDO MINOZZO","9","3","3","LIGHT","10","2","4.510","","22.825","5.308","21","1344.082","15","54.344","87.443","74.245","27.720000000000002","0"
"C.CAPELETTI/ D.GRENDENE","10","4","598","LIGHT","14","6","1 Volta","","1 Volta","16.554","20","1355.328","18","55.429","85.731","70.123","26.400000000000002","0"
"GUILHERME BIASI","11","5","96","LIGHT","13","5","11.305","","1 Volta","27.859","20","1366.633","20","54.409","87.338","69.543","26.400000000000002","0"
"RONALDO LOCATELLI","12","7","181","PRINCIPAL","8","8","1 Volta","","2 Voltas","2 Laps","19","1256.767","18","55.728","85.271","71.841","25.080000000000002","0"
"EDILSON PIAIA","13","8","569","PRINCIPAL","7","7","4 Voltas","","6 Voltas","27.41","15","1348.667","13","55.045","86.329","52.852","19.8","0"
"JOÃO SCHEFFER","14","6","540","LIGHT","9","1","3 Voltas","","9 Voltas","9 Laps","12","860.819","12","55.398","85.779","66.244","15.84","0"
