"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","AUTOCROSS ETAPA 6","1073744132","2º TREINO LIVRE","Practice","2021-10-03 14:02:00 UTC","2021-10-03 14:16:02 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-vnt-2021/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KADU SCHEFFER","1","1","82","LIGHT","9","","","","","0","4","637.497","4","55.532","85.572","29.817","5.28","0"
"GILLIARD SCHEFFER","2","1","599","PRINCIPAL","8","","0.092","","0.092","0","4","612.889","4","55.624","85.431","31.014","5.28","0"
"LUCAS LOCATELLI","3","2","177","PRINCIPAL","6","","0.321","","0.413","-1 Laps","5","606.215","5","55.945","84.941","39.194","6.6000000000000005","0"
"RICARDO MINOZZO","4","2","3","LIGHT","1","1","0.482","","0.895","17.963","10","655.46","8","56.427","84.215","72.499","13.200000000000001","0"
"JACÓ","5","3","509","PRINCIPAL","3","","0.130","","1.025","7.714","8","620.603","8","56.557","84.021","61.257","10.56","0"
"GUILHERME BIASI","6","3","96","LIGHT","4","","0.371","","1.396","-4 Laps","8","637.028","8","56.928","83.474","59.677","10.56","0"
"EDILSON PIAIA","7","4","569","PRINCIPAL","2","1","0.281","","1.677","-5 Laps","9","601.053","7","57.209","83.064","71.155","11.88","0"
"RONALDO LOCATELLI","8","5","181","PRINCIPAL","7","","1.181","","2.858","22.264","6","635.153","6","58.39","81.384","44.89","7.92","0"
"JOÃO SCHEFFER","9","4","540","LIGHT","5","","0.158","","3.016","-3 Laps","7","630.76","4","58.548","81.164","52.736","9.24","0"
"RAFAEL BORTOLLI","10","6","777","PRINCIPAL","0","","","","","47.807","0","660.696","0","0.0","0.0","0.0","0.0","0"
"JOÃO LAZAROTTO","11","7","26","PRINCIPAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","12","5","95","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO SCHEFFER","13","8","538","PRINCIPAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"C.CAPELETTI/ D.GRENDENE","14","6","598","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
