"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","AUTOCROSS  ETAPA 5","1073744130","PROVA 2","Race","2021-10-02 19:35:00 UTC","2021-10-02 19:57:27 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-vnt-2021/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACÓ","1","1","509","PRINCIPAL","7","7","","","","0","19","1353.635","15","54.773","86.758","66.7","25.080000000000002","0"
"FERNANDO SCHEFFER","2","2","538","PRINCIPAL","1","1","5.289","","5.289","5.289","19","1358.924","17","54.259","87.58","66.441","25.080000000000002","0"
"JOÃO LAZAROTTO","3","3","26","PRINCIPAL","6","6","0.499","","5.788","5.788","19","1359.423","18","54.666","86.928","66.416","25.080000000000002","0"
"C.CAPELETTI/ D.GRENDENE","4","1","598","LIGHT","9","1","7.389","","13.177","0","19","1366.812","18","55.27","85.978","66.057","25.080000000000002","0"
"LUCAS LOCATELLI","5","4","177","PRINCIPAL","2","2","1.575","","14.752","14.752","19","1368.387","19","54.16","87.74","65.981","25.080000000000002","0"
"KADU SCHEFFER","6","2","82","LIGHT","12","4","10.989","","25.741","12.564","19","1379.376","17","55.903","85.004","65.456","25.080000000000002","0"
"RAFAEL BORTOLLI","7","5","777","PRINCIPAL","4","4","6.418","","32.159","32.159","19","1385.794","19","57.008","83.357","65.153","25.080000000000002","0"
"EDGAR GRIEBELER","8","3","95","LIGHT","10","2","1 Volta","","1 Volta","1 Lap","18","1298.087","15","54.294","87.523","65.894","23.76","0"
"EDILSON PIAIA","9","6","569","PRINCIPAL","5","5","31.282","","1 Volta","1 Lap","18","1329.369","15","56.869","83.56","64.343","23.76","0"
"GILLIARD SCHEFFER","10","7","599","PRINCIPAL","3","3","25.795","","1 Volta","1.529","18","1355.164","17","54.172","87.721","63.119","23.76","0"
"JOÃO SCHEFFER","11","4","540","LIGHT","14","6","1 Volta","","2 Voltas","9.222","17","1376.034","14","56.445","84.188","58.708","22.44","0"
"RONALDO LOCATELLI","12","8","181","PRINCIPAL","8","8","3 Voltas","","5 Voltas","5 Laps","14","1085.688","14","57.39","82.802","61.277","18.48","0"
"RICARDO MINOZZO","13","5","3","LIGHT","11","3","7 Voltas","","12 Voltas","12 Laps","7","619.403","4","63.568","74.755","53.703","9.24","0"
"GUILHERME BIASI","14","6","96","LIGHT","13","5","5 Voltas","","17 Voltas","17 Laps","2","154.355","2","63.345","75.018","61.572","2.64","0"
