"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","MARCAS PROVA 6","1073744143","1º TREINO LIVRE","Practice","2021-10-03 12:34:00 UTC","2021-10-03 13:47:01 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-vnt-2021/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M. LOPES / A. CAMARGO","1","1","521","TURISMO","7","","","","","0","6","615.493","5","61.465","77.312","46.324","7.92","0"
"JAIR HILBIG","2","2","507","TURISMO","8","","2.450","","2.450","18.717","6","634.21","4","63.915","74.349","44.957","7.92","0"
"MARCIO CASSOL","3","3","17","TURISMO","11","","0.490","","2.940","2 Laps","4","614.61","4","64.405","73.783","30.927","5.28","0"
"PEDRO BEDIM","4","4","16","TURISMO","10","","0.580","","3.520","20.77","5","636.263","4","64.985","73.125","37.343","6.6000000000000005","0"
"PISTOLA","5","1","77","FUSCA","3","3","0.114","","3.634","0","3","486.671","3","65.099","72.997","29.293","3.96","0"
"MARCOS ROSSATTI","6","2","53","FUSCA","5","5","0.325","","3.959","1:56.034","7","602.705","5","65.424","72.634","55.191","9.24","0"
"DIEGO BENEDART","7","3","25","FUSCA","1","1","0.487","","4.446","-1 Laps","4","345.727","3","65.911","72.097","54.98","5.28","0"
"PAULO NOGUEIRA","8","4","435","FUSCA","4","4","0.826","","5.272","-2 Laps","5","468.236","2","66.737","71.205","50.744","6.6000000000000005","0"
"MAURO BEDIM","9","5","505","TURISMO","6","","0.452","","5.724","0 Laps","6","612.6","5","67.189","70.726","46.543","7.92","0"
"BRANCO","10","6","12","TURISMO","9","","0.353","","6.077","2.997","5","618.49","5","67.542","70.356","38.416","6.6000000000000005","0"
"FELIPE TECKIO","11","5","762","FUSCA","2","2","17.537","","23.614","2 Laps","1","162.17","1","85.079","55.854","29.303","1.32","0"
"EDSON SCHUMACHER","12","7","33","TURISMO","0","","","","","6 Laps","0","601.502","0","0.0","0.0","0.0","0.0","0"
"PAULO EGIDIO","13","8","9","TURISMO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO FERRARI (BUDA)","14","9","46","TURISMO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK WESLEY","15","6","99","FUSCA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","16","10","518","TURISMO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
