"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","MARCAS PROVA 6","1073744144","2º TREINO LIVRE","Practice","2021-10-03 14:17:00 UTC","2021-10-03 14:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-vnt-2021/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M. LOPES / A. CAMARGO","1","1","521","TURISMO","8","","","","","0","3","611.943","3","57.605","82.493","23.296","3.96","0"
"PAULO EGIDIO","2","2","9","TURISMO","4","2","0.603","","0.603","-3 Laps","6","610.906","6","58.208","81.638","46.672","7.92","0"
"PISTOLA","3","1","77","FUSCA","2","2","1.313","","1.916","0","7","495.995","6","59.521","79.837","67.065","9.24","0"
"PATRICK WESLEY","4","2","99","FUSCA","7","","0.124","","2.040","54.646","5","550.641","3","59.645","79.671","43.15","6.6000000000000005","0"
"FELIPE TECKIO","5","3","762","FUSCA","5","","0.159","","2.199","3 Laps","4","409.814","4","59.804","79.46","46.382","5.28","0"
"MAURO BEDIM","6","3","505","TURISMO","3","1","0.409","","2.608","-5 Laps","8","600.631","8","60.213","78.92","63.293","10.56","0"
"DIEGO BENEDART","7","4","25","FUSCA","1","1","1.105","","3.713","4 Laps","3","237.683","2","61.318","77.498","59.979","3.96","0"
"LEANDRO FERRARI (BUDA)","8","4","46","TURISMO","6","","1.468","","5.181","-1 Laps","4","481.429","3","62.786","75.686","39.482","5.28","0"
"BRANCO","9","5","12","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO BEDIM","10","6","16","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO CASSOL","11","7","17","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON SCHUMACHER","12","8","33","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS ROSSATTI","13","5","53","FUSCA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","14","6","435","FUSCA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","15","9","507","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","16","10","518","TURISMO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
