"Event ID","Event Name","Started At","Ended At"
"600-3372-2147484356-20211002","3ª ETAPA VNT 2021","2021-10-02 13:10:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2526","TAPURAH MT","3372","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","AUTOCROSS ETAPA 6","1073744136","CLASSIFICATORIO","Qualifying","2021-10-03 15:32:00 UTC","2021-10-03 15:46:45 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-vnt-2021/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRINCIPAL","8","","","","","0","13","952.482","12","53.809","88.312","64.858","17.16","0"
"GILLIARD SCHEFFER","2","2","599","PRINCIPAL","14","","0.081","","0.081","2 Laps","11","938.164","9","53.89","88.18","55.717","14.520000000000001","0"
"LUCAS LOCATELLI","3","3","177","PRINCIPAL","11","","0.365","","0.446","1 Lap","12","940.338","12","54.255","87.586","60.642","15.84","0"
"JOÃO SCHEFFER","4","1","540","LIGHT","10","","0.242","","0.688","0","12","953.565","11","54.497","87.197","59.801","15.84","0"
"RICARDO MINOZZO","5","2","3","LIGHT","1","1","0.027","","0.715","-3 Laps","15","921.096","13","54.524","87.154","77.386","19.8","0"
"KADU SCHEFFER","6","3","82","LIGHT","7","","0.085","","0.800","-1 Laps","13","939.068","11","54.609","87.019","65.784","17.16","0"
"EDGAR GRIEBELER","7","4","95","LIGHT","3","3","0.188","","0.988","-3 Laps","15","947.963","14","54.797","86.72","75.193","19.8","0"
"JOÃO LAZAROTTO","8","4","26","PRINCIPAL","10","","0.083","","1.071","1 Lap","12","935.504","11","54.88","86.589","60.955","15.84","0"
"RAFAEL BORTOLLI","9","5","777","PRINCIPAL","6","","0.078","","1.149","0 Laps","13","929.442","13","54.958","86.466","66.466","17.16","0"
"JACÓ","10","6","509","PRINCIPAL","5","","0.083","","1.232","0 Laps","13","916.485","13","55.041","86.336","67.405","17.16","0"
"GUILHERME BIASI","11","5","96","LIGHT","13","","0.056","","1.288","2 Laps","10","924.401","9","55.097","86.248","51.406","13.200000000000001","0"
"EDILSON PIAIA","12","7","569","PRINCIPAL","4","","0.035","","1.323","0 Laps","13","914.382","12","55.132","86.193","67.56","17.16","0"
"C.CAPELETTI/ D.GRENDENE","13","6","598","LIGHT","2","2","0.241","","1.564","-2 Laps","14","906.868","11","55.373","85.818","73.36","18.48","0"
"RONALDO LOCATELLI","14","8","181","PRINCIPAL","9","","1.653","","3.217","1 Lap","12","932.357","9","57.026","83.33","61.161","15.84","0"
