"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484247-20211017","TSR Time Attack TCH [10/17/2021]","2021-10-17 01:44:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","TSR Scooter Open","1073743598","Time Attack","Practice","2021-10-17 05:15:00 UTC","2021-10-17 05:26:41 UTC","FINAL","7","https://racehero.io/events/tsr-time-attack-tch-10-17-2021/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kier Gadin","1","1","555","TSR Scooter Open","6","6","","","","0","6","515.529","6","72.831","74.144","62.848","9.0","0","FASTEK"
"Troy Patcho","2","2","711","TSR Scooter Open","8","8","1.131","","1.131","15.826","6","531.355","5","73.962","73.01","60.976","9.0","0","CHETWORKS"
"Anthoney Jinn Farin","3","3","582","TSR Scooter Open","2","2","5.224","","6.355","1 Lap","5","456.627","3","79.186","68.194","59.129","7.5","0","FASTEK"
"Rizal De Guzman","4","4","531","TSR Scooter Open","4","4","1.338","","7.693","1:56.795","7","632.324","4","80.524","67.061","59.779","10.5","0","TEAM DGZ"
"Joni Ocana","5","5","617","TSR Scooter Open","7","7","3.724","","11.417","14.846","5","530.375","1","84.248","64.096","50.907","7.5","0","TEAM ZOOM"
"JM Rimas","6","6","678","TSR Scooter Open","5","5","0.956","","12.373","1:13.656","6","589.185","1","85.204","63.377","54.991","9.0","0","KUNEJO RACING TEAM"
"Alex  Timonera","7","7","301","TSR Scooter Open","3","3","4.504","","16.877","1:29.323","6","604.852","2","89.708","60.195","53.567","9.0","0","LEXSPEED"
"Yang De Castro","8","8","939","TSR Scooter Open","1","1","13.766","","30.643","5 Laps","1","156.995","1","103.474","52.187","34.396","1.5","0","TWO FIVE ONE"
"Allen Chen","9","9","9-69","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOBEK RACING TEAM"
"Kaizzer Doblada","10","10","12","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mykel Daniel Casero","11","11","189","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASERO RACING TEAM"
"Sean Patrick Liwanag","12","12","323","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lester Brazal","13","13","405","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM RSS"
"Anrich Farin","14","14","508","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
"Joacquin Fernandez","15","15","609","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
"Jahrim Cruz","16","16","676","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
"Jayvee Valeros","17","17","823","TSR Scooter Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
