"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484247-20211017","TSR Time Attack TCH [10/17/2021]","2021-10-17 01:44:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","TSR Scooter Open","1073743595","Practice2[Full Track]","Practice","2021-10-17 03:00:00 UTC","2021-10-17 03:14:19 UTC","FINAL","9","https://racehero.io/events/tsr-time-attack-tch-10-17-2021/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Troy Patcho","1","1","711","TSR Scooter Open","9","9","","","","0","5","475.401","2","74.854","72.14","56.794","7.5","0","CHETWORKS"
"Kier Gadin","2","2","555","TSR Scooter Open","13","13","1.083","","1.083","0.298","5","475.699","4","75.937","71.112","56.759","7.5","0","FASTEK"
"Anthoney Jinn Farin","3","3","582","TSR Scooter Open","2","2","3.303","","4.386","6:05.394","4","840.795","3","79.24","68.147","25.69","6.0","0","FASTEK"
"Rizal De Guzman","4","4","531","TSR Scooter Open","1","1","1.092","","5.478","5:17.998","9","793.399","5","80.332","67.221","61.255","13.5","0","TEAM DGZ"
"Lester Brazal","5","5","405","TSR Scooter Open","11","11","0.419","","5.897","2 Laps","3","329.133","3","80.751","66.872","49.22","4.5","0","TEAM RSS"
"Joacquin Fernandez","6","6","609","TSR Scooter Open","3","3","0.421","","6.318","2:52.782","7","648.183","4","81.172","66.525","58.317","10.5","0","FASTEK"
"Sean Patrick Liwanag","7","7","323","TSR Scooter Open","7","7","0.009","","6.327","2 Laps","3","328.551","2","81.181","66.518","49.307","4.5","0"
"JM Rimas","8","8","678","TSR Scooter Open","6","6","4.523","","10.850","3 Laps","2","247.931","1","85.704","63.008","43.561","3.0","0","KUNEJO RACING TEAM"
"Alex  Timonera","9","9","301","TSR Scooter Open","4","4","2.548","","13.398","5:23.233","8","798.634","6","88.252","61.188","54.092","12.0","0","LEXSPEED"
"Jahrim Cruz","10","10","676","TSR Scooter Open","5","5","1.235","","14.633","1 Lap","4","436.89","2","89.487","60.344","49.44","6.0","0","FASTEK"
"Kaizzer Doblada","11","11","12","TSR Scooter Open","10","10","0.596","","15.229","5:54.883","8","830.284","5","90.083","59.945","52.03","12.0","0"
"Anrich Farin","12","12","508","TSR Scooter Open","8","8","0.262","","15.491","4:31.674","7","747.075","5","90.345","59.771","50.597","10.5","0","FASTEK"
"Jayvee Valeros","13","13","823","TSR Scooter Open","12","12","1.487","","16.978","4:24.755","7","740.156","4","91.832","58.803","51.07","10.5","0","FASTEK"
"Yang De Castro","14","14","939","TSR Scooter Open","14","14","8.535","","25.513","2 Laps","3","394.47","3","100.367","53.803","41.068","4.5","0","TWO FIVE ONE"
"Allen Chen","15","15","9-69","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOBEK RACING TEAM"
"Mykel Daniel Casero","16","16","189","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASERO RACING TEAM"
"Joni Ocana","17","17","617","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM ZOOM"
