"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484247-20211017","TSR Time Attack TCH [10/17/2021]","2021-10-17 01:44:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","TSR Scooter Open","1073743577","Final Heat","Practice","2021-10-17 06:45:00 UTC","2021-10-17 06:57:10 UTC","FINAL","6","https://racehero.io/events/tsr-time-attack-tch-10-17-2021/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kier Gadin","1","1","555","TSR Scooter Open","1","1","","","","0","5","508.684","5","71.906","75.098","53.078","7.5","0","FASTEK"
"Troy Patcho","2","2","711","TSR Scooter Open","3","3","1.302","","1.302","4.676","5","513.36","2","73.208","73.762","52.595","7.5","0","CHETWORKS"
"Rizal De Guzman","3","3","531","TSR Scooter Open","6","6","7.238","","8.540","3 Laps","2","293.996","2","80.446","67.126","36.735","3.0","0","TEAM DGZ"
"Joacquin Fernandez","4","4","609","TSR Scooter Open","2","2","0.938","","9.478","1 Lap","4","476.097","4","81.384","66.352","45.369","6.0","0","FASTEK"
"Lester Brazal","5","5","405","TSR Scooter Open","10","10","0.980","","10.458","2 Laps","3","390.157","2","82.364","65.563","41.522","4.5","0","TEAM RSS"
"Joni Ocana","6","6","617","TSR Scooter Open","11","11","0.573","","11.031","2 Laps","3","394.404","2","82.937","65.11","41.075","4.5","0","TEAM ZOOM"
"JM Rimas","7","7","678","TSR Scooter Open","12","12","0.317","","11.348","2:34.213","6","662.897","2","83.254","64.862","48.876","9.0","0","KUNEJO RACING TEAM"
"Jahrim Cruz","8","8","676","TSR Scooter Open","5","5","4.249","","15.597","2:37.502","6","666.186","3","87.503","61.712","48.635","9.0","0","FASTEK"
"Alex  Timonera","9","9","301","TSR Scooter Open","8","8","2.045","","17.642","2 Laps","3","404.253","2","89.548","60.303","40.074","4.5","0","LEXSPEED"
"Kaizzer Doblada","10","10","12","TSR Scooter Open","9","9","2.435","","20.077","3:19.539","6","708.223","2","91.983","58.707","45.748","9.0","0"
"Anrich Farin","11","11","508","TSR Scooter Open","7","7","0.301","","20.378","2 Laps","3","411.067","1","92.284","58.515","39.41","4.5","0","FASTEK"
"Sean Patrick Liwanag","12","12","323","TSR Scooter Open","4","4","24.557","","44.935","4 Laps","1","247.518","1","116.841","46.217","21.817","1.5","0"
"Allen Chen","13","13","9-69","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOBEK RACING TEAM"
"Mykel Daniel Casero","14","14","189","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASERO RACING TEAM"
"Anthoney Jinn Farin","15","15","582","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
"Jayvee Valeros","16","16","823","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTEK"
"Yang De Castro","17","17","939","TSR Scooter Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWO FIVE ONE"
