"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","05 LO206 Masters","1073748185","Qualifying","Qualifying","2023-10-08 01:40:00 UTC","2023-10-08 01:32:07 UTC","PROVISIONAL","5","https://racehero.io/events/summer-08-4-cycle/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","6","6","","","","0","5","348.323","4","56.035","48.184","38.757","3.75","0"
"Richard Cordova","2","2","75","LO206 Mast","2","2","0.115","","0.115","0 Laps","5","340.047","4","56.15","48.085","39.7","3.75","0"
"Bill Scheets","3","3","85","LO206 Mast","5","5","0.013","","0.128","0 Laps","5","347.214","4","56.163","48.074","38.881","3.75","0"
"Steve Bates","4","4","18","LO206 Mast","1","1","0.202","","0.330","0 Laps","5","338.434","4","56.365","47.902","39.89","3.75","0"
"Alex Williams","5","5","27","LO206 Mast","4","4","0.081","","0.411","0 Laps","5","346.977","3","56.446","47.833","38.907","3.75","0"
"Jim Crum","6","6","74","LO206 Mast","10","10","0.188","","0.599","1 Lap","4","309.637","3","56.634","47.675","34.88","3.0","0"
"Raul Chacon","7","7","4","LO206 Mast","3","3","0.061","","0.660","0.313","5","348.636","3","56.695","47.623","38.722","3.75","0"
"Scott Cebulski","8","8","35","LO206 Mast","8","8","0.373","","1.033","1 Lap","4","306.04","4","57.068","47.312","35.29","3.0","0"
"Ariel Rubio","9","9","44","LO206 Mast","11","11","0.136","","1.169","1 Lap","4","313.403","3","57.204","47.199","34.46","3.0","0"
"Erik Hames","10","10","20","LO206 Mast","7","7","0.231","","1.400","1 Lap","4","302.941","4","57.435","47.01","35.651","3.0","0"
"Charlie Crosby","11","11","53","LO206 Mast","9","9","0.151","","1.551","1 Lap","4","309.917","4","57.586","46.886","34.848","3.0","0"
"Michael Ordonez","12","12","412","LO206 Mast","12","12","1.258","","2.809","1 Lap","4","334.517","4","58.844","45.884","32.285","3.0","0"
