"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","03 LO206 JR1","1073748179","Main","Race","2023-10-08 03:20:00 UTC","2023-10-08 03:34:16 UTC","PROVISIONAL","14","https://racehero.io/events/summer-08-4-cycle/results/1073748179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","2","2","","","","0","14","818.36","12","54.744","49.32","46.19","10.5","0"
"Tyson Underwood","2","2","9","LO206 JR1","3","3","0.132","","0.132","0.132","14","818.492","8","54.974","49.114","46.182","10.5","0"
"Conner Lypka","3","3","4","LO206 JR1","1","1","0.103","","0.235","0.235","14","818.595","11","54.822","49.25","46.177","10.5","0"
"Lucas Tarango","4","4","7","LO206 JR1","6","6","0.276","","0.511","0.511","14","818.871","9","54.603","49.448","46.161","10.5","0"
"Keaton Wiegers","5","5","51","LO206 JR1","5","5","0.090","","0.601","0.601","14","818.961","9","54.699","49.361","46.156","10.5","0"
"Kevin Ruth","6","6","38","LO206 JR1","7","7","1.735","","2.336","2.336","14","820.696","7","54.87","49.207","46.058","10.5","0"
"Logan Ebbert","7","7","44","LO206 JR1","10","10","6.546","","8.882","8.882","14","827.242","11","55.307","48.818","45.694","10.5","0"
"Elijah Jones","8","8","180","LO206 JR1","8","8","0.598","","9.480","9.48","14","827.84","11","55.255","48.864","45.661","10.5","0"
"Lucca LoDico","9","9","17","LO206 JR1","9","9","0.173","","9.653","9.653","14","828.013","5","55.338","48.791","45.651","10.5","0"
"Devin Bidegain","10","10","27","LO206 JR1","11","11","0.062","","9.715","9.715","14","828.075","14","55.161","48.948","45.648","10.5","0"
"Rhett Martin","11","11","71","LO206 JR1","4","4","2.970","","12.685","12.685","14","831.045","7","55.138","48.968","45.485","10.5","0"
"Aaron Mendez","12","12","45","LO206 JR1","12","12","20.869","","33.554","33.554","14","851.914","3","56.719","47.603","44.371","10.5","0"
