"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","05 LO206 Masters","1073748187","Main","Race","2023-10-08 03:40:00 UTC","2023-10-08 03:55:29 UTC","PROVISIONAL","14","https://racehero.io/events/summer-08-4-cycle/results/1073748187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","14","806.311","11","56.249","48.001","46.88","10.5","0"
"Steve Bates","2","2","18","LO206 Mast","4","4","2.858","","2.858","2.858","14","809.169","6","56.286","47.969","46.715","10.5","0"
"Richard Cordova","3","3","75","LO206 Mast","2","2","4.458","","7.316","7.316","14","813.627","12","56.181","48.059","46.459","10.5","0"
"Alex Williams","4","4","27","LO206 Mast","3","3","0.908","","8.224","8.224","14","814.535","4","56.513","47.777","46.407","10.5","0"
"Raul Chacon","5","5","4","LO206 Mast","6","6","2.903","","11.127","11.127","14","817.438","4","56.399","47.873","46.242","10.5","0"
"Jim Crum","6","6","74","LO206 Mast","8","8","0.556","","11.683","11.683","14","817.994","5","56.432","47.845","46.211","10.5","0"
"Ariel Rubio","7","7","44","LO206 Mast","7","7","0.328","","12.011","12.011","14","818.322","5","56.56","47.737","46.192","10.5","0"
"Charlie Crosby","8","8","53","LO206 Mast","9","9","0.601","","12.612","12.612","14","818.923","3","56.849","47.494","46.158","10.5","0"
"Scott Cebulski","9","9","35","LO206 Mast","10","10","4.365","","16.977","16.977","14","823.288","9","56.871","47.476","45.913","10.5","0"
"Bill Scheets","10","10","85","LO206 Mast","5","5","7.693","","24.670","24.67","14","830.981","9","56.386","47.884","45.488","10.5","0"
"Erik Hames","11","11","20","LO206 Mast","12","12","0.729","","25.399","25.399","14","831.71","8","57.592","46.882","45.449","10.5","0"
"Michael Ordonez","12","12","412","LO206 Mast","11","11","4.918","","30.317","30.317","14","836.628","5","57.839","46.681","45.181","10.5","0"
