"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","03 LO206 JR1","1073748177","Qualifying","Qualifying","2023-10-08 01:20:00 UTC","2023-10-08 01:19:35 UTC","PROVISIONAL","6","https://racehero.io/events/summer-08-4-cycle/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","7","7","","","","0","5","302.955","3","54.695","49.365","44.561","3.75","0"
"Gage Grant","2","2","15","LO206 JR1","3","3","0.021","","0.021","39.495","6","342.45","6","54.716","49.346","47.306","4.5","0"
"Lucas Tarango","3","3","7","LO206 JR1","5","5","0.197","","0.218","50.789","6","353.744","5","54.913","49.169","45.796","4.5","0"
"Tyson Underwood","4","4","9","LO206 JR1","8","8","0.025","","0.243","1.503","5","304.458","3","54.938","49.146","44.341","3.75","0"
"Rhett Martin","5","5","71","LO206 JR1","9","9","0.054","","0.297","9.178","5","312.133","5","54.992","49.098","43.251","3.75","0"
"Elijah Jones","6","6","180","LO206 JR1","2","2","0.260","","0.557","41.553","6","344.508","4","55.252","48.867","47.024","4.5","0"
"Keaton Wiegers","7","7","51","LO206 JR1","4","4","0.086","","0.643","48.34","6","351.295","3","55.338","48.791","46.115","4.5","0"
"Devin Bidegain","8","8","27","LO206 JR1","6","6","0.089","","0.732","0.151","5","303.106","5","55.427","48.713","44.539","3.75","0"
"Kevin Ruth","9","9","38","LO206 JR1","1","1","0.060","","0.792","38","6","340.955","5","55.487","48.66","47.514","4.5","0"
"Logan Ebbert","10","10","44","LO206 JR1","11","11","0.166","","0.958","15.083","5","318.038","4","55.653","48.515","42.448","3.75","0"
"Lucca LoDico","11","11","17","LO206 JR1","12","12","0.197","","1.155","19.809","5","322.764","3","55.85","48.344","41.826","3.75","0"
"Aaron Mendez","12","12","45","LO206 JR1","10","10","0.948","","2.103","19.594","5","322.549","4","56.798","47.537","41.854","3.75","0"
