"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","04 LO206 SR","1073748181","Practice","Practice","2023-10-08 00:30:00 UTC","2023-10-08 00:24:16 UTC","PROVISIONAL","5","https://racehero.io/events/summer-08-4-cycle/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","2","2","","","","0","4","279.067","4","54.949","49.136","38.7","3.0","0"
"Raphael Krausse","2","2","34","LO206 Sr","3","3","0.144","","0.144","57.431","5","336.498","4","55.093","49.008","40.119","3.75","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","8","8","0.073","","0.217","1:08.912","5","347.979","3","55.166","48.943","38.795","3.75","0"
"Simon Hansen","4","4","77","LO206 Sr","9","9","0.002","","0.219","1:12.781","5","351.848","5","55.168","48.941","38.369","3.75","0"
"David Haraldsen","5","5","32","LO206 Sr","5","5","0.169","","0.388","1:03.707","5","342.774","5","55.337","48.792","39.385","3.75","0"
"Kane Pexa","6","6","55","LO206 Sr","1","1","0.112","","0.500","0 Laps","4","278.743","3","55.449","48.693","38.745","3.0","0"
"Clara Hill","7","7","14","LO206 Sr","4","4","0.067","","0.567","1:04.104","5","343.171","5","55.516","48.635","39.339","3.75","0"
"Toby Longenecker","8","8","8","LO206 Sr","10","10","0.041","","0.608","2 Laps","2","185.646","2","55.557","48.599","29.088","1.5","0"
"Ellie Caskey","9","9","2","LO206 Sr","6","6","0.226","","0.834","1:09.195","5","348.262","3","55.783","48.402","38.764","3.75","0"
"Dominic Endrizzi","10","10","3","LO206 Sr","7","7","0.147","","0.981","1:11.397","5","350.464","3","55.93","48.275","38.52","3.75","0"
"Max Logemann","11","11","857","LO206 Sr","11","11","0.124","","1.105","24.066","4","303.133","2","56.054","48.168","35.628","3.0","0"
