"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","03 LO206 JR1","1073748176","Practice","Practice","2023-10-08 00:20:00 UTC","2023-10-08 00:18:03 UTC","PROVISIONAL","5","https://racehero.io/events/summer-08-4-cycle/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1","1","1","","","","0","5","334.796","5","55.113","48.99","40.323","3.75","0"
"Lucas Tarango","2","2","7","LO206 JR1","6","6","0.086","","0.086","9.543","5","344.339","5","55.199","48.914","39.206","3.75","0"
"Gage Grant","3","3","15","LO206 JR1","2","2","0.111","","0.197","0.009","5","334.805","4","55.31","48.816","40.322","3.75","0"
"Tyson Underwood","4","4","9","LO206 JR1","11","11","0.005","","0.202","1 Lap","4","301.209","4","55.315","48.811","35.856","3.0","0"
"Logan Ebbert","5","5","44","LO206 JR1","7","7","0.114","","0.316","15.214","5","350.01","4","55.429","48.711","38.57","3.75","0"
"Conner Lypka","6","6","4","LO206 JR1","5","5","0.238","","0.554","9.045","5","343.841","1","55.667","48.503","39.262","3.75","0"
"Keaton Wiegers","7","7","51","LO206 JR1","4","4","0.225","","0.779","9.134","5","343.93","5","55.892","48.307","39.252","3.75","0"
"Elijah Jones","8","8","180","LO206 JR1","3","3","0.072","","0.851","5.926","5","340.722","3","55.964","48.245","39.622","3.75","0"
"Rhett Martin","9","9","71","LO206 JR1","12","12","0.446","","1.297","1 Lap","4","307.166","3","56.41","47.864","35.16","3.0","0"
"Devin Bidegain","10","10","27","LO206 JR1","8","8","0.110","","1.407","21.795","5","356.591","3","56.52","47.771","37.858","3.75","0"
"Lucca LoDico","11","11","17","LO206 JR1","10","10","0.686","","2.093","1 Lap","4","307.725","3","57.206","47.198","35.096","3.0","0"
"Aaron Mendez","12","12","45","LO206 JR1","9","9","0.008","","2.101","1 Lap","4","307.453","2","57.214","47.191","35.127","3.0","0"
