"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","03 LO206 JR1","1073748178","Heat","Race","2023-10-08 02:20:00 UTC","2023-10-08 02:28:28 UTC","PROVISIONAL","8","https://racehero.io/events/summer-08-4-cycle/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","1","1","","","","0","8","455.677","4","54.696","49.364","47.402","6.0","0"
"Gage Grant","2","2","15","LO206 JR1","2","2","0.019","","0.019","0.019","8","455.696","6","54.521","49.522","47.4","6.0","0"
"Tyson Underwood","3","3","9","LO206 JR1","4","4","0.218","","0.237","0.237","8","455.914","6","54.651","49.404","47.377","6.0","0"
"Rhett Martin","4","4","71","LO206 JR1","5","5","0.128","","0.365","0.365","8","456.042","6","54.547","49.499","47.364","6.0","0"
"Keaton Wiegers","5","5","51","LO206 JR1","7","7","2.342","","2.707","2.707","8","458.384","3","54.683","49.375","47.122","6.0","0"
"Lucas Tarango","6","6","7","LO206 JR1","3","3","0.248","","2.955","2.955","8","458.632","7","54.882","49.196","47.097","6.0","0"
"Kevin Ruth","7","7","38","LO206 JR1","9","9","2.550","","5.505","5.505","8","461.182","5","55.228","48.888","46.836","6.0","0"
"Lucca LoDico","8","8","17","LO206 JR1","10","10","1.415","","6.920","6.92","8","462.597","6","55.245","48.873","46.693","6.0","0"
"Elijah Jones","9","9","180","LO206 JR1","6","6","0.403","","7.323","7.323","8","463.0","7","55.253","48.866","46.652","6.0","0"
"Devin Bidegain","10","10","27","LO206 JR1","8","8","0.129","","7.452","7.452","8","463.129","7","55.354","48.777","46.639","6.0","0"
"Logan Ebbert","11","11","44","LO206 JR1","11","11","6 Laps","","6 Laps","6 Laps","2","130.211","2","55.952","48.256","41.471","1.5","0"
