"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","04 LO206 SR","1073748180","Qualifying","Qualifying","2023-10-08 01:30:00 UTC","2023-10-08 01:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/summer-08-4-cycle/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 Sr","1","1","","","","0","5","328.856","4","54.882","49.196","41.051","3.75","0"
"Simon Hansen","2","2","77","LO206 Sr","9","9","0.002","","0.002","21.016","5","349.872","5","54.884","49.195","38.586","3.75","0"
"Matthew Ruth","3","3","39","LO206 Sr","2","2","0.063","","0.065","1 Lap","4","276.233","3","54.947","49.138","39.097","3.0","0"
"Toby Longenecker","4","4","8","LO206 Sr","7","7","0.142","","0.207","18.063","5","346.919","3","55.089","49.012","38.914","3.75","0"
"Raphael Krausse","5","5","34","LO206 Sr","3","3","0.012","","0.219","5.876","5","334.732","4","55.101","49.001","40.331","3.75","0"
"Hamza Rasidagic","6","6","72","LO206 Sr","10","10","0.089","","0.308","23.755","5","352.611","4","55.19","48.922","38.286","3.75","0"
"David Haraldsen","7","7","32","LO206 Sr","5","5","0.047","","0.355","13.218","5","342.074","5","55.237","48.88","39.465","3.75","0"
"Ellie Caskey","8","8","2","LO206 Sr","6","6","0.250","","0.605","18.616","5","347.472","5","55.487","48.66","38.852","3.75","0"
"Max Logemann","9","9","857","LO206 Sr","8","8","0.018","","0.623","22.813","5","351.669","4","55.505","48.644","38.388","3.75","0"
"Clara Hill","10","10","14","LO206 Sr","4","4","0.829","","1.452","2 Laps","3","233.621","3","56.334","47.928","34.672","2.25","0"
"Dominic Endrizzi","11","11","3","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
