"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","04 LO206 SR","1073748182","Heat","Race","2023-10-08 02:30:00 UTC","2023-10-08 02:39:16 UTC","PROVISIONAL","8","https://racehero.io/events/summer-08-4-cycle/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","4","4","","","","0","8","502.488","5","54.859","49.217","42.986","6.0","0"
"Matthew Ruth","2","2","39","LO206 Sr","2","2","0.278","","0.278","0.278","8","502.766","7","54.824","49.249","42.962","6.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","5","5","0.114","","0.392","0.392","8","502.88","5","54.875","49.203","42.953","6.0","0"
"Kane Pexa","4","4","55","LO206 Sr","1","1","0.144","","0.536","0.536","8","503.024","5","54.73","49.333","42.94","6.0","0"
"Simon Hansen","5","5","77","LO206 Sr","3","3","0.126","","0.662","0.662","8","503.15","5","54.806","49.265","42.93","6.0","0"
"David Haraldsen","6","6","32","LO206 Sr","7","7","3.378","","4.040","4.04","8","506.528","6","55.2","48.913","42.643","6.0","0"
"Max Logemann","7","7","857","LO206 Sr","8","8","6.395","","10.435","10.435","8","512.923","5","55.886","48.313","42.112","6.0","0"
"Dominic Endrizzi","8","8","3","LO206 Sr","11","11","9.725","","20.160","20.16","8","522.648","4","55.966","48.244","41.328","6.0","0"
"Ellie Caskey","9","9","2","LO206 Sr","9","9","1 Lap","","1 Lap","1 Lap","7","457.25","4","56.036","48.183","41.334","5.25","0"
"Hamza Rasidagic","10","10","72","LO206 Sr","6","6","5 Laps","","6 Laps","6 Laps","2","173.379","2","55.951","48.257","31.146","1.5","0"
"Clara Hill","11","11","14","LO206 Sr","10","10","1 Lap","","7 Laps","7 Laps","1","119.714","1","60.189","44.859","22.554","0.75","0"
