"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","05 LO206 Masters","1073748186","Heat","Race","2023-10-08 02:40:00 UTC","2023-10-08 02:48:24 UTC","PROVISIONAL","8","https://racehero.io/events/summer-08-4-cycle/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","8","482.542","8","56.238","48.01","44.763","6.0","0"
"Richard Cordova","2","2","75","LO206 Mast","2","2","0.171","","0.171","0.171","8","482.713","8","56.007","48.208","44.747","6.0","0"
"Steve Bates","3","3","18","LO206 Mast","4","4","3.230","","3.401","3.401","8","485.943","3","56.354","47.911","44.45","6.0","0"
"Alex Williams","4","4","27","LO206 Mast","5","5","1.679","","5.080","5.08","8","487.622","8","56.312","47.947","44.297","6.0","0"
"Raul Chacon","5","5","4","LO206 Mast","7","7","0.444","","5.524","5.524","8","488.066","5","56.363","47.904","44.256","6.0","0"
"Bill Scheets","6","6","85","LO206 Mast","3","3","0.375","","5.899","5.899","8","488.441","6","56.346","47.918","44.222","6.0","0"
"Jim Crum","7","7","74","LO206 Mast","6","6","0.458","","6.357","6.357","8","488.899","4","56.516","47.774","44.181","6.0","0"
"Ariel Rubio","8","8","44","LO206 Mast","8","8","0.128","","6.485","6.485","8","489.027","4","56.468","47.815","44.169","6.0","0"
"Scott Cebulski","9","9","35","LO206 Mast","9","9","0.280","","6.765","6.765","8","489.307","4","56.518","47.772","44.144","6.0","0"
"Charlie Crosby","10","10","53","LO206 Mast","10","10","3.562","","10.327","10.327","8","492.869","6","57.103","47.283","43.825","6.0","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","5.187","","15.514","15.514","8","498.056","7","57.209","47.195","43.369","6.0","0"
"Michael Ordonez","12","12","412","LO206 Mast","12","12","1 Lap","","1 Lap","1 Lap","7","446.735","3","58.64","46.044","42.307","5.25","0"
