"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485414-20231007","Summer #08 - 4 Cycle","2023-10-07 22:06:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","04 LO206 SR","1073748183","Main","Race","2023-10-08 03:30:00 UTC","2023-10-08 03:43:47 UTC","PROVISIONAL","14","https://racehero.io/events/summer-08-4-cycle/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","3","3","","","","0","14","803.723","13","54.758","49.308","47.031","10.5","0"
"Simon Hansen","2","2","77","LO206 Sr","5","5","0.367","","0.367","0.367","14","804.09","13","54.752","49.313","47.01","10.5","0"
"Raphael Krausse","3","3","34","LO206 Sr","1","1","0.053","","0.420","0.42","14","804.143","7","54.834","49.24","47.007","10.5","0"
"Matthew Ruth","4","4","39","LO206 Sr","2","2","0.120","","0.540","0.54","14","804.263","10","54.788","49.281","47.0","10.5","0"
"Kane Pexa","5","5","55","LO206 Sr","4","4","0.158","","0.698","0.698","14","804.421","13","54.808","49.263","46.99","10.5","0"
"Hamza Rasidagic","6","6","72","LO206 Sr","10","10","5.036","","5.734","5.734","14","809.457","5","55.166","48.943","46.698","10.5","0"
"David Haraldsen","7","7","32","LO206 Sr","6","6","0.146","","5.880","5.88","14","809.603","14","55.184","48.927","46.69","10.5","0"
"Max Logemann","8","8","857","LO206 Sr","7","7","8.026","","13.906","13.906","14","817.629","3","55.808","48.38","46.231","10.5","0"
"Dominic Endrizzi","9","9","3","LO206 Sr","8","8","4.316","","18.222","18.222","14","821.945","12","55.913","48.289","45.988","10.5","0"
"Ellie Caskey","10","10","2","LO206 Sr","9","9","0.167","","18.389","18.389","14","822.112","11","55.903","48.298","45.979","10.5","0"
"Clara Hill","11","11","14","LO206 Sr","11","11","12 Laps","","DNF","12 Laps","2","150.51","2","59.06","45.716","35.878","1.5","0"
