"Event ID","Event Name","Started At","Ended At"
"603-4237-2147483941-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3171","Pisek - test","4237","Pisek - test","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Baby 60","1073743363","Warm Up","Practice","2022-07-24 06:00:00 UTC","2022-07-24 06:13:01 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022-2022-auto-rallye-cross/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Ghanem Christian","1","1","8","Baby 60","4","4","","","","0","9","722.269","4","57.796","77.86","56.073","11.25","0","TM","Energy corse"
"Molota Alex","2","2","559","Baby 60","3","3","0.124","","0.124","0.21","9","722.479","3","57.92","77.693","56.057","11.25","0","TM","EKS"
"Rumlenova Marketa","3","3","133","Baby 60","2","2","0.289","","0.413","2.571","9","724.84","6","58.209","77.308","55.874","11.25","0","TM","Parolin"
"Mikes Petr","4","4","25","Baby 60","8","8","0.137","","0.550","12.783","9","735.052","5","58.346","77.126","55.098","11.25","0","TM","Parolin"
"Polmova Greta","5","5","111","Baby 60","1","1","0.108","","0.658","0.809","9","723.078","9","58.454","76.984","56.011","11.25","0","TM","MS Kart"
"de Groot Max William","6","6","777","Baby 60","7","7","0.278","","0.936","11.74","9","734.009","6","58.732","76.619","55.176","11.25","0","TM","Crock"
"Novak Sebastian","7","7","55","Baby 60","14","14","0.318","","1.254","1 Lap","8","692.815","7","59.05","76.207","51.962","10.0","0","TM","Parolin"
"Krakovic Matej","8","8","33","Baby 60","5","5","0.275","","1.529","15.926","9","738.195","8","59.325","75.853","54.864","11.25","0","TM","Parolin"
"Svoboda Jindrich","9","9","18","Baby 60","13","13","0.161","","1.690","1 Lap","8","692.576","7","59.486","75.648","51.98","10.0","0","TM","Formula K"
"Dostal Dominik","10","10","46","Baby 60","17","17","0.271","","1.961","1 Lap","8","699.643","8","59.757","75.305","51.455","10.0","0","TM","CRG"
"Vavrova Marie","11","11","38","Baby 60","10","10","0.013","","1.974","1 Lap","8","690.611","8","59.77","75.289","52.128","10.0","0","TM","CRG"
"Smulova Stella","12","12","9","Baby 60","16","16","0.033","","2.007","1 Lap","8","697.655","8","59.803","75.247","51.601","10.0","0","TM","Parolin"
"Denemarek Jachym","13","13","21","Baby 60","15","15","0.216","","2.223","1 Lap","8","697.538","8","60.019","74.976","51.61","10.0","0","TM","Praga"
"Soucek Karel","14","14","101","Baby 60","21","","0.027","","2.250","4 Laps","5","715.672","5","60.046","74.943","31.439","6.25","0","TM","CRG"
"Cila Martin","15","15","66","Baby 60","12","12","0.119","","2.369","1 Lap","8","701.361","8","60.165","74.794","51.329","10.0","0","IAME","Kart republic"
"Picka Matyas","16","16","102","Baby 60","6","6","0.135","","2.504","23.831","9","746.1","6","60.3","74.627","54.282","11.25","0","TM","CRG"
"Cervenka Mikulas","17","17","19","Baby 60","9","9","0.677","","3.181","1 Lap","8","697.323","7","60.977","73.798","51.626","10.0","0","LKE","Intrepid"
"Umlauf Ondrej","18","18","14","Baby 60","20","20","0.338","","3.519","21.519","8","743.788","7","61.315","73.392","48.401","10.0","0","TM","MS Kart"
"Kolar Daniel","19","19","88","Baby 60","11","11","0.329","","3.848","1 Lap","8","705.073","3","61.644","73.0","51.059","10.0","0","TM","MS Kart"
"Sowa Laura","20","20","120","Baby 60","19","19","1.843","","5.691","16.453","8","738.722","3","63.487","70.881","48.733","10.0","0","TM","Parolin"
"Hofmannova Shelby","21","21","291","Baby 60","18","18","0.251","","5.942","15.943","8","738.212","8","63.738","70.602","48.766","10.0","0","LKE","Kart Republic"
"Kubatova Eliska","22","22","36","Baby 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM","Praga"
