"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741830","Sprint #1","Race","2019-06-22 14:10:00 UTC","2019-06-22 14:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"BOB SAVILLE","1","1","89","VGTO","1","1","","","","0","13","1862.012","8","129.007","91.251","82.189","42.51","0","BLUE","V 74 914.6","SILVER","CAR"
"JARRAD JACOBS","2","1","531","VO","9","5","1.013","","1.013","0","13","1863.025","12","128.998","91.257","82.144","42.51","0","YELLOW","V 80 911","SILVER","RTR"
"STEPHEN VASINA","3","2","3","VGTO","3","3","0.412","","1.425","1.425","13","1863.437","13","128.862","91.354","82.126","42.51","0","BLUE","V 75 914-6","SILVER","CNY"
"ROB GORDON","4","2","36","VO","6","3","12.260","","13.685","12.672","13","1875.697","8","129.473","90.922","81.589","42.51","0","RED","V 73 914-6","SILVER","CHS"
"RON MARMOL","5","3","375","VGTO","7","4","3.909","","17.594","17.594","13","1879.606","8","130.721","90.054","81.419","42.51","0","RED","V 73 911","SILVER","PST"
"SCOTT BRESNAHAN","6","3","09","VO","4","1","8.335","","25.929","24.916","13","1887.941","11","131.438","89.563","81.06","42.51","0","RED","V 88 911","SILVER","POT"
"ROB TROLLINGER","7","4","34","VO","5","2","1.806","","27.735","26.722","13","1889.747","2","132.222","89.032","80.982","42.51","0","WHITE","V 87 911","SILVER","APR"
"CLAUDE REED","8","5","345","VO","13","9","19.405","","47.140","46.127","13","1909.152","8","135.05","87.168","80.159","42.51","0","GREEN","V 84 911 CARRERA","SILVER","CHO"
"JOHN WESTRA","9","6","99","VO","18","13","0.276","","47.416","46.403","13","1909.428","9","133.375","88.262","80.148","42.51","0","BLUE","V 75 911 S","SILVER","CHO"
"ANDREW BURKE","10","7","95","VO","10","6","0.033","","47.449","46.436","13","1909.461","4","133.65","88.081","80.146","42.51","0","WHITE","V 82 911","SILVER","SFL"
"MARK WEINING","11","8","7","VO","8","4","0.319","","47.768","46.755","13","1909.78","4","133.601","88.113","80.133","42.51","0","SILVER","V 82 911 SC EURO","SILVER","DEL"
"DAVID MARTINEZ","12","9","390","VO","11","7","0.308","","48.076","47.063","13","1910.088","8","134.909","87.259","80.12","42.51","0","BLUE/GREEN","V 69 911","SILVER","MNY"
"GREGG WILSON","13","10","10","VO","12","8","10.517","","58.593","57.58","13","1920.605","4","136.336","86.345","79.681","42.51","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"FRANK RAUSCHER","14","11","57","VO","19","14","5.303","","1:03.896","1:02.883","13","1925.908","10","136.737","86.092","79.462","42.51","0","GREEN","74 911 RSR","SILVER","RTR"
"DEAN DREWYER","15","1","911","VU","15","1","3.155","","1:07.051","0","13","1929.063","12","137.487","85.623","79.332","42.51","0","GREEN","V 70 911","SILVER","POT"
"DAVID DEAN","16","12","153","VO","16","11","18.160","","1:25.211","1:24.198","13","1947.223","9","138.929","84.734","78.592","42.51","0","RED","V 69 911","SILVER","POT"
"DENNIS HOWARD","17","13","145","VO","21","15","23.510","","1:48.721","1:47.708","13","1970.733","7","140.737","83.645","77.654","42.51","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"MIKE SPRAGGINS","18","2","86","VU","20","2","1.480","","1:50.201","43.15","13","1972.213","7","142.323","82.713","77.596","42.51","0","YELLOW","V 70 914","SILVER","POT"
"STEPHEN GREVIOUS","19","14","297","VO","22","16","0.466","","1:50.667","1:49.654","13","1972.679","8","142.946","82.353","77.578","42.51","0","RED/WHITE","V 79 911 SC","SILVER","CTV"
"FRED PFEIFFER","20","15","59","VO","23","17","1 Lap","","1 Lap","1:06.726","12","1929.751","9","156.69","75.129","73.203","39.24","0","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","21","3","92","VU","24","3","1:36.638","","1 Lap","1:37.326","12","2026.389","7","163.92","71.816","69.712","39.24","0","RED","V 67 911 S","SILVER","CHS"
"MARVIN JENNINGS","22","16","53","VO","17","12","2 Laps","","DNF","3 Laps","10","1509.376","10","136.284","86.378","77.992","32.7","0","YELLOW","V 69 911","SILVER","CAR"
"DONALD JACOBS","23","4","51","VGTO","2","2","8 Laps","","DNF","11 Laps","2","269.135","2","131.287","89.666","87.48","6.54","0","BLACK","V 73 914-6","SILVER","RTR"
"WAYNE CAPWELL","24","17","115","VO","14","10","22.851","","DNF","11 Laps","2","291.986","2","139.651","84.296","80.634","6.54","0","BLACK","81 911 SC","SILVER","CAR"
