"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741841","Sprint #2","Race","2019-06-22 18:10:00 UTC","2019-06-22 18:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"DONALD JACOBS","1","1","51","VGTO","6","4","","","","0","12","1823.767","10","126.802","92.838","77.457","39.24","0","BLACK","V 73 914-6","SILVER","RTR"
"STEPHEN VASINA","2","2","3","VGTO","1","1","12.368","","12.368","12.368","12","1836.135","10","126.719","92.898","76.936","39.24","0","BLUE","V 75 914-6","SILVER","CNY"
"JARRAD JACOBS","3","1","531","VO","2","1","4.511","","16.879","0","12","1840.646","2","129.938","90.597","76.747","39.24","0","YELLOW","V 80 911","SILVER","RTR"
"RON MARMOL","4","3","375","VGTO","5","3","0.296","","17.175","17.175","12","1840.942","9","131.598","89.454","76.735","39.24","0","RED","V 73 911","SILVER","PST"
"ROB GORDON","5","2","36","VO","4","2","4.411","","21.586","4.707","12","1845.353","9","131.958","89.21","76.551","39.24","0","RED","V 73 914-6","SILVER","CHS"
"SCOTT BRESNAHAN","6","3","09","VO","7","3","4.144","","25.730","8.851","12","1849.497","8","132.396","88.915","76.38","39.24","0","RED","V 88 911","SILVER","POT"
"MARK WEINING","7","4","7","VO","10","4","14.914","","40.644","23.765","12","1864.411","8","134.051","87.817","75.769","39.24","0","SILVER","V 82 911 SC EURO","SILVER","DEL"
"CLAUDE REED","8","5","345","VO","13","7","2.167","","42.811","25.932","12","1866.578","11","134.253","87.685","75.681","39.24","0","GREEN","V 84 911 CARRERA","SILVER","CHO"
"ANDREW BURKE","9","6","95","VO","11","5","0.042","","42.853","25.974","12","1866.62","10","134.744","87.366","75.679","39.24","0","WHITE","V 82 911","SILVER","SFL"
"DAVID MARTINEZ","10","7","390","VO","12","6","16.651","","59.504","42.625","12","1883.271","12","137.052","85.894","75.01","39.24","0","BLUE/GREEN","V 69 911","SILVER","MNY"
"WAYNE CAPWELL","11","8","115","VO","19","11","0.788","","1:00.292","43.413","12","1884.059","12","136.54","86.216","74.979","39.24","0","BLACK","81 911 SC","SILVER","CAR"
"DAVID DEAN","12","9","153","VO","18","10","2.482","","1:02.774","45.895","12","1886.541","12","137.723","85.476","74.88","39.24","0","RED","V 69 911","SILVER","POT"
"DEAN DREWYER","13","1","911","VU","17","1","1.263","","1:04.037","0","12","1887.804","12","136.785","86.062","74.83","39.24","0","GREEN","V 70 911","SILVER","POT"
"GREGG WILSON","14","10","10","VO","15","8","0.526","","1:04.563","47.684","12","1888.33","8","138.389","85.065","74.809","39.24","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"MIKE SPRAGGINS","15","2","86","VU","21","2","41.170","","1:45.733","41.696","12","1929.5","9","144.146","81.667","73.213","39.24","0","YELLOW","V 70 914","SILVER","POT"
"STEPHEN GREVIOUS","16","11","297","VO","22","13","0.139","","1:45.872","1:28.993","12","1929.639","10","143.755","81.889","73.207","39.24","0","RED/WHITE","V 79 911 SC","SILVER","CTV"
"FRED PFEIFFER","17","12","59","VO","23","14","1 Lap","","1 Lap","28.536","11","1869.182","1","157.092","74.937","69.277","35.97","0","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","18","3","92","VU","24","3","7.449","","1 Lap","1 Lap","11","1876.631","9","158.89","74.089","69.002","35.97","0","RED","V 67 911 S","SILVER","CHS"
"BOB SAVILLE","19","4","89","VGTO","3","2","6 Laps","","DNF","7 Laps","5","908.561","3","132.492","88.851","64.784","16.35","0","BLUE","V 74 914.6","SILVER","CAR"
"FRANK RAUSCHER","20","13","57","VO","16","9","3 Laps","","DNF","10 Laps","2","293.039","2","140.277","83.92","80.344","6.54","0","GREEN","74 911 RSR","SILVER","RTR"
"DENNIS HOWARD","21","14","145","VO","20","12","1 Lap","","DNF","11 Laps","1","159.047","1","151.287","77.812","74.016","3.27","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
