"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741863","Enduro","Race","2019-06-23 13:15:00 UTC","2019-06-23 14:45:00 UTC","PROVISIONAL","36","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"MATT DISTEFANO","1","1","93","SPC","1","1","","","","0","36","5530.453","18","124.613","94.468","76.629","117.72","1","BLACK","07 CAYMAN S","WHITE","UCR","YELLOW"
"TOPHER EVERETT","2","1","39","SPB","24","1","0.726","","0.726","0","36","5531.179","4","132.707","88.707","76.619","117.72","1","RED","99 BOXSTER","RED","PST","YELLOW"
"JOHN COLLIER","3","2","513","SPC","2","2","27.014","","27.740","27.74","36","5558.193","20","126.345","93.173","76.246","117.72","1","GRAY","07 CAYMAN S","WHITE","CHO","YELLOW"
"PATRICK JAMES","4","3","4","SPC","4","3","13.603","","41.343","41.343","36","5571.796","20","127.232","92.524","76.06","117.72","1","GRAY","08 CAYMAN","WHITE","POT","YELLOW"
"MARK MURRAY","5","2","868","SPB","33","2","13.795","","55.138","54.412","36","5585.591","6","134.767","87.351","75.872","117.72","1","BLUE/SILVER","99 BOXSTER","RED","FLC","YELLOW"
"TRAVIS BEDSON","6","1","27","SP3","8","1","12.817","","1:07.955","0","36","5598.408","24","128.219","91.812","75.699","117.72","1","BLACK","89 944 S2","RED","PAL","YELLOW"
"EVAN CLOSE","7","1","37","E","14","1","14.385","","1:22.340","0","36","5612.793","21","129.088","91.194","75.505","117.72","1","RED","S 86 911","RED","POT","YELLOW"
"ANTHONY BROWN","8","1","55","G","5","1","0.197","","1:22.537","0","36","5612.99","5","128.807","91.393","75.502","117.72","1","SILVER","S 09 987.2 CAYMAN","WHITE","MNY","YELLOW"
"ED DUNNE","9","2","86","SP3","12","4","0.512","","1:23.049","15.094","36","5613.502","5","127.953","92.003","75.495","117.72","1","BLACK","92 968 FIREHAWK","RED","CHO","YELLOW"
"DENNIS HIFFMAN","10","3","141","SP3","9","2","21.639","","1:44.688","36.733","36","5635.141","3","129.289","91.052","75.205","117.72","1","YELLOW","95 968 FIREHAWK","RED","CHO","YELLOW"
