"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741828","Fun Race","Race","2019-06-21 19:30:00 UTC","2019-06-21 19:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"BIRTHDAY BOB SAVILLE","1","1","89","VGTO","1","1","","","","0","5","656.255","4","130.449","90.242","89.691","16.35","0","BLUE","CAKEMOBILE","SILVER","CAR"
"JARRAD JACOBS","2","1","531","VO","6","4","12.754","","12.754","0","5","669.009","0","0.0","0.0","87.981","16.35","0","YELLOW","V 80 911","SILVER","RTR"
"MARK WEINING","3","2","7","VO","3","1","8.996","","21.750","8.996","5","678.005","3","133.815","87.972","86.814","16.35","0","SILVER","V 82 911 SC EURO","SILVER","DEL"
"CLAUDE REED","4","3","345","VO","4","2","2.624","","24.374","11.62","5","680.629","3","134.795","87.333","86.479","16.35","0","GREEN","V 84 911 CARRERA","SILVER","CHO"
"GREGG WILSON","5","4","10","VO","7","5","8.697","","33.071","20.317","5","689.326","4","136.661","86.14","85.388","16.35","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"DAVID MARTINEZ","6","5","390","VO","5","3","12.019","","45.090","32.336","5","701.345","4","139.218","84.558","83.924","16.35","0","BLUE/GREEN","V 69 911","SILVER","MNY"
"MARVIN JENNINGS","7","6","53","VO","10","7","1.021","","46.111","33.357","5","702.366","3","138.359","85.083","83.802","16.35","0","YELLOW","V 69 911","SILVER","CAR"
"DENNIS HOWARD","8","7","145","VO","12","9","22.939","","1:09.050","56.296","5","725.305","2","142.846","82.41","81.152","16.35","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"WAYNE CAPWELL","9","8","115","VO","8","6","1 Lap","","1 Lap","1 Lap","4","563.888","4","138.878","84.765","83.506","13.08","0","BLACK","81 911 SC","SILVER","CAR"
"FRANK RAUSCHER","10","9","57","VO","11","8","23.628","","1 Lap","1 Lap","4","587.516","4","142.491","82.616","80.148","13.08","0","GREEN","74 911 RSR","SILVER","RTR"
"STEPHEN GREVIOUS","11","10","297","VO","14","10","19.095","","1 Lap","1 Lap","4","606.611","4","147.434","79.846","77.625","13.08","0","RED/WHITE","V 79 911 SC","SILVER","CTV"
"MIKE SPRAGGINS","12","1","86","VU","13","2","1.175","","1 Lap","0","4","607.786","2","149.705","78.635","77.475","13.08","0","YELLOW","V 70 914","SILVER","POT"
"CHIP REICHHART","13","2","92","VU","15","3","54.630","","1 Lap","54.63","4","662.416","2","163.538","71.983","71.085","13.08","0","RED","V 67 911 S","SILVER","CHS"
"STEPHEN VASINA","14","2","3","VGTO","2","2","2 Laps","","3 Laps","3 Laps","2","265.646","2","131.61","89.446","88.629","6.54","0","BLUE","V 75 914-6","SILVER","CNY"
"DEAN DREWYER","15","3","911","VU","9","1","19.788","","3 Laps","2 Laps","2","285.434","2","140.193","83.97","82.485","6.54","0","GREEN","V 70 911","SILVER","POT"
