"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741826","Practice 2","Practice","2019-06-21 14:30:00 UTC","2019-06-21 14:57:40 UTC","PROVISIONAL","10","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"BIRTHDAY BOB SAVILLE","1","1","89","VGTO","3","2","","","","0","9","1257.58","8","130.846","89.968","84.248","29.43","1","BLUE","CAKEMOBILE","SILVER","CAR"
"SCOTT BRESNAHAN","2","1","09","VO","2","1","1.844","","1.844","0","8","1143.074","8","132.69","88.718","82.388","26.16","1","RED","V 88 911","SILVER","POT"
"ROB GORDON","3","2","36","VO","4","2","0.091","","1.935","0 Laps","8","1140.312","8","132.781","88.657","82.588","26.16","1","RED","V 73 914-6","SILVER","CHS"
"RON MARMOL","4","2","375","VGTO","1","1","0.045","","1.980","2:26.641","10","1404.221","8","132.826","88.627","83.833","32.7","1","RED","V 73 911","SILVER","PST"
"ROB TROLLINGER","5","3","34","VO","21","15","1.118","","3.098","3:17.122","9","1340.196","3","133.944","87.887","79.054","29.43","1","WHITE","V 87 911","SILVER","APR"
"MARK WEINING","6","4","7","VO","5","3","0.519","","3.617","4:39.319","9","1422.393","7","134.463","87.548","74.486","29.43","2","SILVER","V 82 911 SC EURO","SILVER","DEL"
"CLAUDE REED","7","5","345","VO","6","4","0.262","","3.879","1 Lap","7","1021.511","7","134.725","87.378","80.669","22.89","1","GREEN","V 84 911 CARRERA","SILVER","CHO"
"DONALD JACOBS","8","3","51","VGTO","14","4","0.150","","4.029","3:26.272","9","1463.852","4","134.875","87.281","72.376","29.43","2","BLACK","V 73 914-6","SILVER","RTR"
"JARRAD JACOBS","9","6","531","VO","15","11","0.620","","4.649","5:17.044","10","1460.118","8","135.495","86.881","80.624","32.7","1","YELLOW","V 80 911","SILVER","RTR"
"STEPHEN VASINA","10","4","3","VGTO","8","3","0.685","","5.334","1 Lap","8","1188.612","8","136.18","86.444","79.232","26.16","1","BLUE","V 75 914-6","SILVER","CNY"
"ANDREW BURKE","11","7","95","VO","9","6","0.561","","5.895","5:28.258","9","1471.332","9","136.741","86.09","72.008","29.43","1","WHITE","V 82 911","SILVER","SFL"
"GREGG WILSON","12","8","10","VO","7","5","1.105","","7.000","5:22.515","10","1465.589","2","137.846","85.4","80.323","32.7","1","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"MARVIN JENNINGS","13","9","53","VO","11","8","0.765","","7.765","5:36.852","10","1479.926","4","138.611","84.928","79.545","32.7","1","YELLOW","V 69 911","SILVER","CAR"
"DEAN DREWYER","14","1","911","VU","17","1","0.503","","8.268","0","10","1488.216","8","139.114","84.621","79.101","32.7","1","GREEN","V 70 911","SILVER","POT"
"WAYNE CAPWELL","15","10","115","VO","10","7","0.129","","8.397","3:45.698","9","1368.772","4","139.243","84.543","77.404","29.43","1","BLACK","81 911 SC","SILVER","CAR"
"JOHN WESTRA","16","11","99","VO","12","9","1.626","","10.023","2 Laps","6","934.024","3","140.869","83.567","75.621","19.62","1","BLUE","V 75 911 S","SILVER","CHO"
"DAVID MARTINEZ","17","12","390","VO","22","17","0.601","","10.624","5:35.451","9","1478.525","9","141.47","83.212","71.658","29.43","1","BLUE/GREEN","V 69 911","SILVER","MNY"
"DENNIS HOWARD","18","13","145","VO","16","12","2.403","","13.027","3:58.763","9","1381.837","4","143.873","81.822","76.672","29.43","1","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"DAVID DEAN","19","14","153","VO","13","10","0.412","","13.439","3:59.445","9","1382.519","5","144.285","81.589","76.634","29.43","1","RED","V 69 911","SILVER","POT"
"STEPHEN GREVIOUS","20","15","297","VO","18","13","2.442","","15.881","3 Laps","5","819.888","5","146.727","80.231","71.79","16.35","1","RED/WHITE","V 79 911 SC","SILVER","CTV"
"MIKE SPRAGGINS","21","2","86","VU","19","2","3.736","","19.617","3.17","5","1491.386","5","150.463","78.239","39.467","16.35","1","YELLOW","V 70 914","SILVER","POT"
"FRANK RAUSCHER","22","16","57","VO","20","14","7.256","","26.873","4 Laps","4","902.002","2","157.719","74.639","52.204","13.08","2","GREEN","74 911 RSR","SILVER","RTR"
"FRED PFEIFFER","23","17","59","VO","21","16","0.339","","27.212","3:51.674","8","1374.748","4","158.058","74.479","68.504","26.16","1","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","24","3","92","VU","22","3","9.642","","36.854","2 Laps","8","1441.502","7","167.7","70.197","65.332","26.16","1","RED","V 67 911 S","SILVER","CHS"
