"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","White","1073741847","Warm-up","Practice","2019-06-22 12:55:00 UTC","2019-06-22 13:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"DAVID HODGES","1","1","41","SP997","5","1","","","","0","7","903.856","7","124.515","94.543","91.169","22.89","0","BLACK","09 997 S","WHITE","MAV","ORANGE"
"NICK McCLURE","2","1","26","GTB1","8","2","0.158","","0.158","0","7","910.162","7","124.673","94.423","90.538","22.89","0","GRAY","11 CAYMAN S","WHITE","WTX","ORANGE"
"PAUL NORWOOD","3","2","131","SP997","6","2","0.997","","1.155","2 Laps","5","670.123","4","125.67","93.674","87.835","16.35","0","GRAY","09 997 CARRERA S","WHITE","HCT","ORANGE"
"MICHAEL EMBLER","4","2","871","GTB1","3","1","0.296","","1.451","0 Laps","7","909.636","7","125.966","93.454","90.59","22.89","0","WHITE/BLUE","12 CAYMAN S","WHITE","SCH"
"LARRY WEXLER","5","3","28","GTB1","9","3","1.031","","2.482","3 Laps","4","531.757","3","126.997","92.695","88.552","13.08","0","GRAY","14 CAYMAN S","WHITE","FTR"
"KEITH JEZEK","6","3","148","SP997","7","3","0.467","","2.949","4 Laps","3","511.477","3","127.464","92.355","69.047","9.81","1","WHITE","09 997 CARRERA S","WHITE","HCT","ORANGE"
"PATRICK JAMES","7","1","4","SPC","1","1","0.040","","2.989","0","5","657.094","5","127.504","92.327","89.576","16.35","0","GRAY","08 CAYMAN","WHITE","POT","YELLOW"
"ANGUS ROGERS","8","4","9","GTB1","11","5","0.085","","3.074","2 Laps","5","695.423","5","127.589","92.265","84.639","16.35","0","GRAY","09 CAYMAN S","WHITE","SFL","ORANGE"
"DUNCAN McPHERSON","9","1","341","J","2","1","0.468","","3.542","0","7","924.258","4","128.057","91.928","89.157","22.89","0","RED","S 04 911 GT3","WHITE","CAR","YELLOW"
"JEFF SCOTT","10","2","82","SPC","12","2","1.262","","4.804","2:52.673","6","829.767","6","129.319","91.031","85.123","19.62","0","WHITE","06 CAYMAN S","WHITE","CAR","YELLOW"
"MARK REED","11","2","234","J","4","2","0.257","","5.061","2 Laps","5","664.293","3","129.576","90.85","88.605","16.35","0","RED","S 04 GT3","WHITE","MSO","YELLOW"
"RON CHARLES","12","5","2","GTB1","16","7","2.305","","7.366","2 Laps","5","745.754","5","131.881","89.262","78.927","16.35","0","RED/WHITE/BLUE","12 CAYMAN","WHITE","MAV","ORANGE"
"PHIL TUPPER","13","6","831","GTB1","15","6","3.860","","11.226","3 Laps","4","618.705","4","135.741","86.724","76.107","13.08","0","BLUE","02 996","WHITE","POT"
"MARK SALVADOR","14","1","667","G","13","1","2.970","","14.196","0","3","462.855","3","138.711","84.867","76.3","9.81","0","BLUE","S 05 BOXSTER S","WHITE","POT"
"FRANK KOVACEVIC","15","1","21","GT4","17","","0.989","","15.185","0","4","757.186","4","139.7","84.266","62.188","13.08","1","WHITE","92 911 USA CARRERA CUP","WHITE","RED","ORANGE"
"ANDY DOTTER","16","1","534","F","14","1","2.091","","17.276","0","5","799.107","5","141.791","83.024","73.657","16.35","0","PURPLE","S 92 964","WHITE","HUR","YELLOW"
"LAWRENCE TRUNK JR","17","7","338","GTB1","10","4","9.849","","27.125","5 Laps","2","349.66","2","151.64","77.631","67.334","6.54","1","SILVER","12 CAYMAN R","WHITE","MG","ORANGE"
"ANTHONY BROWN","18","2","55","G","0","","","","","3 Laps","0","0.345","0","0.0","0.0","0.0","0.0","0","SILVER","S 09 987.2 CAYMAN","WHITE","MNY","YELLOW"
"RYAN MAGRAB","19","1","77","H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","S 08 997","WHITE","POT","YELLOW"
