"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741832","Sprint #3","Race","2019-06-23 16:00:00 UTC","2019-06-23 16:37:53 UTC","PROVISIONAL","13","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"DONALD JACOBS","1","1","51","VGTO","2","2","","","","0","13","1673.087","4","126.427","93.113","91.469","42.51","0","BLACK","V 73 914-6","SILVER","RTR"
"STEPHEN VASINA","2","2","3","VGTO","1","1","4.968","","4.968","4.968","13","1678.055","3","126.604","92.983","91.198","42.51","0","BLUE","V 75 914-6","SILVER","CNY"
"BOB SAVILLE","3","3","89","VGTO","4","3","5.617","","10.585","10.585","13","1683.672","13","127.168","92.57","90.894","42.51","0","BLUE","V 74 914.6","SILVER","CAR"
"RON MARMOL","4","4","375","VGTO","6","4","34.150","","44.735","44.735","13","1717.822","9","129.991","90.56","89.087","42.51","0","RED","V 73 911","SILVER","PST"
"SCOTT BRESNAHAN","5","1","09","VO","7","3","24.674","","1:09.409","0","13","1742.496","11","132.002","89.18","87.826","42.51","0","RED","V 88 911","SILVER","POT"
"MARK WEINING","6","2","7","VO","10","4","20.145","","1:29.554","20.145","13","1762.641","9","132.901","88.577","86.822","42.51","0","SILVER","V 82 911 SC EURO","SILVER","DEL"
"DAVID MARTINEZ","7","3","390","VO","13","6","12.325","","1:41.879","32.47","13","1774.966","11","133.618","88.102","86.219","42.51","0","BLUE/GREEN","V 69 911","SILVER","MNY"
"MARVIN JENNINGS","8","4","53","VO","14","7","19.181","","2:01.060","51.651","13","1794.147","12","135.288","87.014","85.297","42.51","0","YELLOW","V 69 911","SILVER","CAR"
"CLAUDE REED","9","5","345","VO","12","5","0.481","","2:01.541","52.132","13","1794.628","11","136.046","86.53","85.274","42.51","0","GREEN","V 84 911 CARRERA","SILVER","CHO"
"DAVID DEAN","10","6","153","VO","19","10","1 Lap","","1 Lap","1 Lap","12","1673.514","5","136.409","86.299","84.412","39.24","0","RED","V 69 911","SILVER","POT"
"WAYNE CAPWELL","11","7","115","VO","16","8","6.922","","1 Lap","1 Lap","12","1680.436","9","135.893","86.627","84.064","39.24","0","BLACK","81 911 SC","SILVER","CAR"
"DEAN DREWYER","12","1","911","VU","18","1","0.484","","1 Lap","0","12","1680.92","11","137.146","85.836","84.04","39.24","0","GREEN","V 70 911","SILVER","POT"
"MIKE SPRAGGINS","13","2","86","VU","21","2","1:07.953","","1 Lap","1:07.953","12","1748.873","5","142.68","82.506","80.774","39.24","0","YELLOW","V 70 914","SILVER","POT"
"DENNIS HOWARD","14","8","145","VO","20","11","1.542","","1 Lap","7.919","12","1750.415","9","142.173","82.801","80.703","39.24","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"STEPHEN GREVIOUS","15","9","297","VO","22","12","39.190","","1 Lap","47.109","12","1789.605","6","145.416","80.954","78.936","39.24","0","RED/WHITE","V 79 911 SC","SILVER","CTV"
"FRED PFEIFFER","16","10","59","VO","23","13","1 Lap","","2 Laps","20.254","11","1762.75","9","154.861","76.017","73.46","35.97","0","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","17","3","92","VU","24","3","6.559","","2 Laps","1:28.389","11","1769.309","11","157.179","74.896","73.188","35.97","0","RED","V 67 911 S","SILVER","CHS"
"JARRAD JACOBS","18","11","531","VO","3","1","1 Lap","","DNF","3 Laps","10","1323.311","9","130.208","90.409","88.959","32.7","0","YELLOW","V 80 911","SILVER","RTR"
"FRANK RAUSCHER","19","12","57","VO","17","9","2 Laps","","DNF","5 Laps","8","1165.409","5","134.96","87.226","80.809","26.16","0","GREEN","74 911 RSR","SILVER","RTR"
"ROB GORDON","20","13","36","VO","5","2","2 Laps","","DNF","7 Laps","6","806.428","4","132.342","88.951","87.586","19.62","0","RED","V 73 914-6","SILVER","CHS"
