"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741827","Qualifying","Qualifying","2019-06-21 17:30:00 UTC","2019-06-21 17:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"BIRTHDAY BOB SAVILLE","1","1","89","VGTO","1","1","","","","0","7","947.279","7","130.806","89.996","86.99","22.89","1","BLUE","CAKEMOBILE","SILVER","CAR"
"DONALD JACOBS","2","2","51","VGTO","8","3","0.192","","0.192","2 Laps","5","696.246","5","130.998","89.864","84.539","16.35","1","BLACK","V 73 914-6","SILVER","RTR"
"SCOTT BRESNAHAN","3","1","09","VO","2","1","0.629","","0.821","0","5","683.761","4","131.627","89.435","86.083","16.35","1","RED","V 88 911","SILVER","POT"
"STEPHEN VASINA","4","3","3","VGTO","10","4","0.199","","1.020","2:57.846","8","1125.125","8","131.826","89.3","83.703","26.16","1","BLUE","V 75 914-6","SILVER","CNY"
"ROB TROLLINGER","5","2","34","VO","5","3","0.562","","1.582","2:22.999","6","826.76","6","132.388","88.92","85.432","19.62","1","WHITE","V 87 911","SILVER","APR"
"ROB GORDON","6","3","36","VO","3","2","0.014","","1.596","2:10.1","6","813.861","2","132.402","88.911","86.786","19.62","1","RED","V 73 914-6","SILVER","CHS"
"RON MARMOL","7","4","375","VGTO","4","2","0.687","","2.283","4 Laps","3","424.966","3","133.089","88.452","83.103","9.81","1","RED","V 73 911","SILVER","PST"
"MARK WEINING","8","4","7","VO","6","4","0.320","","2.603","4:44.203","7","967.964","5","133.409","88.24","85.131","22.89","1","SILVER","V 82 911 SC EURO","SILVER","DEL"
"JARRAD JACOBS","9","5","531","VO","9","6","1.106","","3.709","14:57.062","11","1580.823","4","134.515","87.514","81.914","35.97","2","YELLOW","V 80 911","SILVER","RTR"
"ANDREW BURKE","10","6","95","VO","24","17","1.415","","5.124","14:58.681","11","1582.442","9","135.93","86.603","81.83","35.97","1","WHITE","V 82 911","SILVER","SFL"
"DAVID MARTINEZ","11","7","390","VO","16","11","0.441","","5.565","15:00.572","11","1584.333","11","136.371","86.323","81.733","35.97","1","BLUE/GREEN","V 69 911","SILVER","MNY"
"CLAUDE REED","12","8","345","VO","7","5","0.102","","5.667","5:17.021","7","1000.782","5","136.473","86.259","82.34","22.89","1","GREEN","V 84 911 CARRERA","SILVER","CHO"
"GREGG WILSON","13","9","10","VO","11","7","0.490","","6.157","9:53.007","9","1276.768","3","136.963","85.95","82.981","29.43","1","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"WAYNE CAPWELL","14","10","115","VO","14","9","1.050","","7.207","15:01.402","11","1585.163","11","138.013","85.296","81.69","35.97","1","BLACK","81 911 SC","SILVER","CAR"
"DEAN DREWYER","15","1","911","VU","13","1","0.255","","7.462","0","11","1571.97","3","138.268","85.139","82.376","35.97","1","GREEN","V 70 911","SILVER","POT"
"MARVIN JENNINGS","16","11","53","VO","12","8","0.024","","7.486","7:46.876","8","1150.637","3","138.292","85.124","81.847","26.16","1","YELLOW","V 69 911","SILVER","CAR"
"DAVID DEAN","17","12","153","VO","18","13","0.870","","8.356","3:23.79","6","887.551","5","139.162","84.592","79.581","19.62","1","RED","V 69 911","SILVER","POT"
"JOHN WESTRA","18","13","99","VO","15","10","2.583","","10.939","2 Laps","3","466.381","3","141.745","83.051","75.723","9.81","1","BLUE","V 75 911 S","SILVER","CHO"
"FRANK RAUSCHER","19","14","57","VO","21","15","1.113","","12.052","14:48.442","10","1572.203","7","142.858","82.404","74.876","32.7","2","GREEN","74 911 RSR","SILVER","RTR"
"DENNIS HOWARD","20","15","145","VO","17","12","1.317","","13.369","6:10.506","7","1054.267","6","144.175","81.651","78.162","22.89","1","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"MIKE SPRAGGINS","21","2","86","VU","20","2","4.445","","17.814","4 Laps","7","1099.009","5","148.62","79.209","74.98","22.89","1","YELLOW","V 70 914","SILVER","POT"
"STEPHEN GREVIOUS","22","16","297","VO","19","14","2.257","","20.071","2:16.923","5","820.684","5","150.877","78.024","71.721","16.35","2","RED/WHITE","V 79 911 SC","SILVER","CTV"
"FRED PFEIFFER","23","17","59","VO","22","16","10.831","","30.902","8:32.467","7","1196.228","6","161.708","72.798","68.887","22.89","1","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","24","3","92","VU","23","3","2.140","","33.042","2 Laps","9","1540.879","3","163.848","71.847","68.758","29.43","1","RED","V 67 911 S","SILVER","CHS"
