"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741861","Warm-up","Practice","2019-06-23 12:30:00 UTC","2019-06-23 12:56:08 UTC","PROVISIONAL","4","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"TRAVIS BEDSON","1","1","27","SP3","21","5","","","","0","4","669.957","4","128.663","91.495","70.285","13.08","1","BLACK","89 944 S2","RED","PAL","YELLOW"
"MARK REED","2","1","234","J","8","1","1.007","","1.007","0","4","576.814","4","129.67","90.784","81.635","13.08","1","RED","S 04 GT3","WHITE","MSO","YELLOW"
"ED DUNNE","3","2","86","SP3","4","1","0.534","","1.541","0 Laps","4","573.712","4","130.204","90.412","82.076","13.08","1","BLACK","92 968 FIREHAWK","RED","CHO","YELLOW"
"S PLUNKETT / D MURRY","4","1","434","F","1","1","2.585","","4.126","0","4","583.724","4","132.789","88.652","80.668","13.08","2","RED","S 90 911","WHITE","MSO","YELLOW"
"S MEISSNER / N MEISSNER","5","1","760","911CUP","19","1","0.771","","4.897","0","3","507.665","3","133.56","88.14","69.566","9.81","1","BLUE","79 911 EURO SC","RED","LST","YELLOW"
"PHILIP GASPAROVIC","6","1","714","SPB","5","2","1.624","","6.521","0","4","590.495","4","135.184","87.081","79.743","13.08","1","SILVER","99 BOXSTER","RED","DEL","YELLOW"
"KEN AGENA","7","3","94","SP3","10","2","0.828","","7.349","1 Lap","3","460.861","2","136.012","86.551","76.63","9.81","1","BLUE","89 944 S2","RED","SCH","YELLOW"
"MICHAEL HOLMES","8","2","311","SPB","6","3","0.345","","7.694","1 Lap","3","457.17","3","136.357","86.332","77.249","9.81","1","SILVER/YELLOW","97 BOXSTER","RED","DEL","YELLOW"
"THOMAS LEE","9","3","46","SPB","7","4","0.070","","7.764","1 Lap","3","457.466","3","136.427","86.288","77.199","9.81","1","WHITE","97 BOXSTER","RED","SCH","YELLOW"
"ROB TROLLINGER","10","1","34","E","13","1","1.029","","8.793","0","3","490.411","3","137.456","85.642","72.013","9.81","1","WHITE","S 87 911","RED","APR","YELLOW"
"ROBBIE WILSON","11","1","71","SP2","20","1","0.433","","9.226","0","2","387.771","2","137.889","85.373","60.716","6.54","1","BLACK","86 944","RED","POT","YELLOW"
"WILLIAM CALCAGNO","12","4","01","SPB","9","5","2.052","","11.278","14.258","4","604.753","4","139.941","84.121","77.863","13.08","1","SILVER","99 BOXSTER","RED","POT","YELLOW"
"HUNTER ALLEN","13","1","888","G","12","2","4.627","","15.905","0","2","347.759","2","144.568","81.429","67.702","6.54","1","WHITE","S 90 964","WHITE","BRI","YELLOW"
"ANTHONY BROWN","14","2","55","G","2","1","0.898","","16.803","0 Laps","2","313.84","1","145.466","80.926","75.019","6.54","2","SILVER","S 09 987.2 CAYMAN","WHITE","MNY","YELLOW"
"ANDY DOTTER","15","2","534","F","14","2","0.595","","17.398","1 Lap","3","528.266","2","146.061","80.596","66.853","9.81","2","PURPLE","S 92 964","WHITE","HUR","YELLOW"
"ANDY CROOK","16","5","68","SPB","15","6","1.682","","19.080","1 Lap","3","501.708","2","147.743","79.679","70.392","9.81","1","BLUE","99 BOXSTER","RED","DEL","YELLOW"
