"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20190621","Rumble at the Oak Tree","2019-06-21 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741825","Practice 1","Practice","2019-06-21 12:30:00 UTC","2019-06-21 12:56:30 UTC","PROVISIONAL","10","https://racehero.io/events/rumble-at-the-oak-tree-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"RON MARMOL","1","1","375","VGTO","14","2","","","","0","10","1524.811","10","133.796","87.985","77.203","32.7","1","RED","V 73 911","SILVER","PST"
"SCOTT BRESNAHAN","2","1","09","VO","10","8","0.947","","0.947","0","10","1494.695","8","134.743","87.366","78.759","32.7","1","RED","V 88 911","SILVER","POT"
"ROBERT SAVILLE","3","2","89","VGTO","18","4","0.512","","1.459","2.472","10","1527.283","10","135.255","87.036","77.078","32.7","1","BLUE","V 74 914.6","SILVER","CAR"
"ROB GORDON","4","2","36","VO","6","5","0.125","","1.584","1.691","10","1496.386","8","135.38","86.955","78.67","32.7","1","RED","V 73 914-6","SILVER","CHS"
"MARK WEINING","5","3","7","VO","13","10","1.356","","2.940","1 Lap","9","1456.25","9","136.736","86.093","72.754","29.43","2","SILVER","V 82 911 SC EURO","SILVER","DEL"
"CLAUDE REED","6","4","345","VO","1","1","0.265","","3.205","0 Laps","10","1437.879","7","137.001","85.926","81.871","32.7","1","GREEN","V 84 911 CARRERA","SILVER","CHO"
"GREGG WILSON","7","5","10","VO","12","9","1.066","","4.271","44.761","10","1539.456","9","138.067","85.263","76.469","32.7","1","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"STEPHEN VASINA","8","3","3","VGTO","15","3","2.306","","6.577","1 Lap","9","1498.847","8","140.373","83.862","70.686","29.43","2","BLUE","V 75 914-6","SILVER","CNY"
"ANDREW BURKE","9","6","95","VO","22","","0.246","","6.823","3 Laps","7","1484.113","7","140.619","83.716","55.524","22.89","1","WHITE","V 82 911","SILVER","SFL"
"WAYNE CAPWELL","10","7","115","VO","7","6","0.999","","7.822","2 Laps","8","1271.257","8","141.618","83.125","74.081","26.16","1","BLACK","81 911 SC","SILVER","CAR"
"MARVIN JENNINGS","11","8","53","VO","9","7","1.791","","9.613","1 Lap","9","1440.965","8","143.409","82.087","73.526","29.43","1","YELLOW","V 69 911","SILVER","CAR"
"JOHN WESTRA","12","9","99","VO","20","13","0.295","","9.908","1 Lap","9","1454.275","9","143.704","81.918","72.853","29.43","1","BLUE","V 75 911 S","SILVER","CHO"
"DAVID DEAN","13","10","153","VO","17","11","1.014","","10.922","1 Lap","9","1439.52","8","144.718","81.344","73.6","29.43","1","RED","V 69 911","SILVER","POT"
"DONALD JACOBS","14","4","51","VGTO","4","1","0.132","","11.054","1 Lap","9","1482.355","9","144.85","81.27","71.473","29.43","1","BLACK","V 73 914-6","SILVER","RTR"
"JARRAD JACOBS","15","11","531","VO","5","4","0.140","","11.194","1 Lap","9","1483.12","9","144.99","81.192","71.436","29.43","1","YELLOW","V 80 911","SILVER","RTR"
"DENNIS HOWARD","16","12","145","VO","3","3","0.271","","11.465","2 Laps","8","1297.054","8","145.261","81.04","72.608","26.16","1","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"DEAN DREWYER","17","1","911","VU","16","3","1.627","","13.092","0","9","1456.581","6","146.888","80.143","72.737","29.43","1","GREEN","V 70 911","SILVER","POT"
"STEPHEN GREVIOUS","18","13","297","VO","19","12","1.143","","14.235","1 Lap","9","1491.715","6","148.031","79.524","71.024","29.43","1","RED/WHITE","V 79 911 SC","SILVER","CTV"
"MIKE SPRAGGINS","19","2","86","VU","11","2","2.242","","16.477","35.057","9","1491.638","7","150.273","78.337","71.028","29.43","1","YELLOW","V 70 914","SILVER","POT"
"FRANK RAUSCHER","20","14","57","VO","21","14","12.001","","28.478","9 Laps","1","267.309","1","162.274","72.544","44.039","3.27","0","GREEN","74 911 RSR","SILVER","RTR"
"FRED PFEIFFER","21","15","59","VO","2","2","3.210","","31.688","2 Laps","8","1433.176","8","165.484","71.137","65.711","26.16","1","ORANGE","V 74 914-6","SILVER","POT"
"CHIP REICHHART","22","3","92","VU","8","1","12.197","","43.885","1:00.948","8","1517.529","8","177.681","66.254","62.059","26.16","1","RED","V 67 911 S","SILVER","CHS"
