"Event ID","Event Name","Started At","Ended At"
"416-6071-2147484054-20240517","SUPER CHALLENGE SUPERMOTO RACE Rd.2 2024","2024-05-17 08:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","6071","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","TRAIL 180 OPEN","1073742908","Q.T.T","Qualifying","2024-05-17 13:28:00 UTC","2024-05-17 14:13:18 UTC","PROVISIONAL","9","https://racehero.io/events/super-challenge-supermoto-race-rd-2-2024/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"GERRY SALIM","1","1","31","TRAIL 180 OPEN","3","3","","","","0","6","477.559","6","61.866","64.009","49.753","6.6000000000000005","0","JATIM","SUPER RIDER"
"TOMMY SALIM","2","2","75","TRAIL 180 OPEN","6","6","0.275","","0.275","0 Laps","6","470.294","6","62.141","63.726","50.522","6.6000000000000005","0","JATIM","SUPER RIDER"
"ANDRIAS LUKITO","3","3","112","TRAIL 180 OPEN","9","9","0.096","","0.371","3:01.721","9","659.28","3","62.237","63.628","54.059","9.9","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"FARUDILA ADAM","4","4","127","TRAIL 180 OPEN","10","10","0.485","","0.856","1:53.497","7","591.056","4","62.722","63.136","46.899","7.700000000000001","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX"
"BENAYA FAREL","5","5","22","TRAIL 180 OPEN","2","2","0.154","","1.010","2:24.309","7","621.868","7","62.876","62.981","44.575","7.700000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"ARCHIE RAMIRO","6","6","71","TRAIL 180 OPEN","5","5","0.096","","1.106","1 Lap","5","382.281","5","62.972","62.885","51.794","5.5","0","JATIM","SAWAH KLASIK RACING TEAM"
"SAKTI ANDRE","7","7","48","TRAIL 180 OPEN","4","4","0.574","","1.680","2:18.19","8","615.749","6","63.546","62.317","51.45","8.8","0","JATENG","SSBR-SUMBER HARUM RACING TEAM"
"SATRIA HANDIKA","8","8","107","TRAIL 180 OPEN","8","8","0.237","","1.917","1:20.84","8","558.399","8","63.783","62.086","56.734","8.8","0","JATENG","PRB 107"
"DANANG K UTOMO","9","9","111","TRAIL 180 OPEN","11","11","2.390","","4.307","3 Laps","3","255.519","2","66.173","59.843","46.494","3.3000000000000003","0","JATIM","MJ3R RACING PLATINUM RS HAC HENZ"
"ADI CETO","10","10","86","TRAIL 180 OPEN","7","7","0.535","","4.842","2:09.898","8","607.457","6","66.708","59.363","52.152","8.8","0","JABAR","BRAY RACING TEAM"
"ADI RUDIYANTO","11","11","17","TRAIL 180 OPEN","1","1","37.559","","42.401","5 Laps","1","146.583","1","104.267","37.979","27.015","1.1","0","JABAR","CS SPORT SMI KURAMO TASIKMALAYA"
