"Event ID","Event Name","Started At","Ended At"
"416-6071-2147484054-20240517","SUPER CHALLENGE SUPERMOTO RACE Rd.2 2024","2024-05-17 08:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","6071","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TRAIL 180 JUNIOR","1073742925","MOTO 2","Race","2024-05-18 14:20:00 UTC","2024-05-18 14:33:37 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race-rd-2-2024/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DAVIN CP","1","1","14","TRAIL 180 JUNIOR","2","2","","","","0","12","753.295","6","62.272","63.592","63.083","13.200000000000001","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"MALIKI SOMMA","2","2","99","TRAIL 180 JUNIOR","13","13","5.475","","5.475","5.475","12","758.77","6","62.24","63.625","62.628","13.200000000000001","0","BALI","YOAI SGM SOMMA RACING"
"ARCHIE RAMIRO","3","3","71","TRAIL 180 JUNIOR","11","11","8.198","","13.673","13.673","12","766.968","8","61.97","63.902","61.958","13.200000000000001","0","JATIM","SAWAH KLASIK RACING TEAM"
"SATRIA HANDIKA","4","4","107","TRAIL 180 JUNIOR","4","4","5.291","","18.964","18.964","12","772.259","3","63.739","62.128","61.534","13.200000000000001","0","JATENG","PRB 107"
"ADI RUDIYANTO","5","5","17","TRAIL 180 JUNIOR","6","6","3.310","","22.274","22.274","12","775.569","4","64.126","61.753","61.271","13.200000000000001","0","JABAR","CS SPORT SMI KURAMO TASIKMALAYA"
"REYHAN LAPENDOZ","6","6","45","TRAIL 180 JUNIOR","3","3","2.555","","24.829","24.829","12","778.124","11","63.965","61.909","61.07","13.200000000000001","0","JATENG","TS 75 X GS31 RACING TEAM"
"REHA ADJI SUSASTRA","7","7","115","TRAIL 180 JUNIOR","15","15","1.964","","26.793","26.793","12","780.088","11","64.177","61.704","60.916","13.200000000000001","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"FERDI ARDIANSYAH","8","8","27","TRAIL 180 JUNIOR","5","5","1.012","","27.805","27.805","12","781.1","10","64.71","61.196","60.837","13.200000000000001","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"REYNO APRILIAN","9","9","2","TRAIL 180 JUNIOR","12","12","27.720","","55.525","55.525","12","808.82","3","66.469","59.577","58.752","13.200000000000001","0","PAPUA","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX"
"ALDITRA SATRIA PRADANA","10","10","119","TRAIL 180 JUNIOR","7","7","3.807","","59.332","59.332","12","812.627","6","66.732","59.342","58.477","13.200000000000001","0","JATENG","ARIABIMA PT SONGOLAS JAYA ABADI"
"OSAMA RAMADAN","11","11","7","TRAIL 180 JUNIOR","8","8","1.172","","1:00.504","1:00.504","12","813.799","8","66.8","59.281","58.393","13.200000000000001","0","JABAR","YOAI SGM SOMMA RACING"
"BENAYA FAREL","12","12","22","TRAIL 180 JUNIOR","1","1","","","DNF","3 Laps","9","565.28","6","62.328","63.535","63.048","9.9","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"FERY DWI CAHYONO","13","13","87","TRAIL 180 JUNIOR","10","10","","","DNF","8 Laps","4","317.091","2","64.408","61.483","49.954","4.4","0","JATIM","SEJATI BS ZAKY MAKMUR BUNGA INDAH PUYUH BALAP FARMASA 2 QUEEN KARYA TEHNIK"
"DAVA PRAYOGO","14","14","41","TRAIL 180 JUNIOR","14","14","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PRB 107"
"NIZAR ALKADRI","15","15","104","TRAIL 180 JUNIOR","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KRACKER BANJAR PATROMAN"
"IQBAL MAULANA","16","16","8","TRAIL 180 JUNIOR","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HAZPIRA 606 SINAL MULYA KURAMO SPEED 8 STYLE SML TASIK"
