"Event ID","Event Name","Started At","Ended At"
"416-6071-2147484054-20240517","SUPER CHALLENGE SUPERMOTO RACE Rd.2 2024","2024-05-17 08:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","6071","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","TRAIL 180 OPEN","1073742924","MOTO 2","Race","2024-05-18 13:35:00 UTC","2024-05-18 13:49:14 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race-rd-2-2024/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"FARUDILA ADAM","1","1","127","TRAIL 180 OPEN","1","1","","","","0","12","748.347","11","61.865","64.01","63.5","13.200000000000001","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX"
"TOMMY SALIM","2","2","75","TRAIL 180 OPEN","4","4","0.200","","0.200","0.2","12","748.547","11","61.827","64.05","63.483","13.200000000000001","0","JATIM","SUPER RIDER"
"GERRY SALIM","3","3","31","TRAIL 180 OPEN","3","3","0.174","","0.374","0.374","12","748.721","11","61.84","64.036","63.468","13.200000000000001","0","JATIM","SUPER RIDER"
"ANDRIAS LUKITO","4","4","112","TRAIL 180 OPEN","2","2","0.200","","0.574","0.574","12","748.921","10","61.761","64.118","63.451","13.200000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"ARCHIE RAMIRO","5","5","71","TRAIL 180 OPEN","6","6","0.770","","1.344","1.344","12","749.691","11","61.73","64.15","63.386","13.200000000000001","0","JATIM","SAWAH KLASIK RACING TEAM"
"SAKTI ANDRE","6","6","48","TRAIL 180 OPEN","7","7","0.770","","2.114","2.114","12","750.461","5","61.99","63.881","63.321","13.200000000000001","0","JATENG","SSBR-SUMBER HARUM RACING TEAM"
"BENAYA FAREL","7","7","22","TRAIL 180 OPEN","5","5","3.286","","5.400","5.4","12","753.747","5","62.152","63.715","63.045","13.200000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"DANANG K UTOMO","8","8","111","TRAIL 180 OPEN","8","8","16.954","","22.354","22.354","12","770.701","5","63.214","62.644","61.658","13.200000000000001","0","JATIM","MJ3R RACING PLATINUM RS HAC HENZ"
"ADI CETO","9","9","86","TRAIL 180 OPEN","12","12","1 Lap","","1 Lap","8.236","11","756.583","8","65.632","60.336","57.575","12.100000000000001","0","JABAR","BRAY RACING TEAM"
"REYNO APRILIAN","10","10","2","TRAIL 180 OPEN","10","10","19.551","","1 Lap","27.787","11","776.134","4","65.723","60.253","56.124","12.100000000000001","0","PAPUA","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX"
"ADI RUDIYANTO","11","11","17","TRAIL 180 OPEN","9","9","","","DNF","7 Laps","5","325.246","2","63.981","61.893","60.877","5.5","0","JABAR","CS SPORT SMI KURAMO TASIKMALAYA"
"SATRIA HANDIKA","12","12","107","TRAIL 180 OPEN","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PRB 107"
