"Event ID","Event Name","Started At","Ended At"
"416-6071-2147484054-20240517","SUPER CHALLENGE SUPERMOTO RACE Rd.2 2024","2024-05-17 08:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","6071","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TRAIL 180 JUNIOR","1073742902","FREE PRACTICE","Practice","2024-05-17 09:30:00 UTC","2024-05-17 09:39:29 UTC","PROVISIONAL","8","https://racehero.io/events/super-challenge-supermoto-race-rd-2-2024/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"BENAYA FAREL","1","1","22","TRAIL 180 JUNIOR","6","6","","","","0","5","475.824","2","62.392","63.47","41.612","5.5","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"MALIKI SOMMA","2","2","99","TRAIL 180 JUNIOR","12","12","0.199","","0.199","53.183","8","529.007","6","62.591","63.268","59.886","8.8","0","BALI","YOAI SGM SOMMA RACING"
"DAVIN CP","3","3","14","TRAIL 180 JUNIOR","4","4","0.666","","0.865","23.16","7","498.984","4","63.257","62.602","55.553","7.700000000000001","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"REHA ADJI SUSASTRA","4","4","115","TRAIL 180 JUNIOR","15","15","1.163","","2.028","1.811","6","477.635","5","64.42","61.472","49.745","6.6000000000000005","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"SATRIA HANDIKA","5","5","107","TRAIL 180 JUNIOR","14","14","0.040","","2.068","22.216","5","498.04","1","64.46","61.433","39.756","5.5","0","JATENG","PRB 107"
"DAVA PRAYOGO","6","6","41","TRAIL 180 JUNIOR","8","8","0.645","","2.713","22.894","4","498.718","4","65.105","60.825","31.761","4.4","0","JATENG","PRB 107"
"FERY DWI CAHYONO","7","7","87","TRAIL 180 JUNIOR","11","11","0.159","","2.872","31.041","7","506.865","5","65.264","60.677","54.689","7.700000000000001","0","JATIM","SEJATI BS ZAKY MAKMUR BUNGA INDAH PUYUH BALAP FARMASA 2 QUEEN KARYA TEHNIK"
"REYNO APRILIAN","8","8","2","TRAIL 180 JUNIOR","1","1","0.122","","2.994","30.753","7","506.577","3","65.386","60.563","54.72","7.700000000000001","0","PAPUA","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX"
"NIZAR ALKADRI","9","9","104","TRAIL 180 JUNIOR","13","13","0.499","","3.493","1 Lap","4","475.029","3","65.885","60.105","33.345","4.4","0","JABAR","KRACKER BANJAR PATROMAN"
"REYHAN LAPENDOZ","10","10","45","TRAIL 180 JUNIOR","9","9","0.010","","3.503","32.187","7","508.011","2","65.895","60.096","54.566","7.700000000000001","0","JATENG","TS 75 X GS31 RACING TEAM"
"FERDI ARDIANSYAH","11","11","27","TRAIL 180 JUNIOR","7","7","0.358","","3.861","33.103","6","508.927","4","66.253","59.771","46.686","6.6000000000000005","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"OSAMA RAMADAN","12","12","7","TRAIL 180 JUNIOR","2","2","0.118","","3.979","30.394","6","506.218","4","66.371","59.665","46.936","6.6000000000000005","0","JABAR","YOAI SGM SOMMA RACING"
"IQBAL MAULANA","13","13","8","TRAIL 180 JUNIOR","3","3","4.098","","8.077","21.499","3","497.323","3","70.469","56.195","23.888","3.3000000000000003","0","JABAR","HAZPIRA 606 SINAL MULYA KURAMO SPEED 8 STYLE SML TASIK"
"ARCHIE RAMIRO","14","14","71","TRAIL 180 JUNIOR","10","10","11.319","","19.396","2 Laps","3","443.76","3","81.788","48.418","26.771","3.3000000000000003","0","JATIM","SAWAH KLASIK RACING TEAM"
"ADI RUDIYANTO","15","15","17","TRAIL 180 JUNIOR","5","5","1.714","","21.110","4 Laps","1","112.241","1","83.502","47.424","35.281","1.1","0","JABAR","CS SPORT SMI KURAMO TASIKMALAYA"
"ALDITRA SATRIA PRADANA","16","16","119","TRAIL 180 JUNIOR","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ARIABIMA PT SONGOLAS JAYA ABADI"
