"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","07 TAG100/ROTAX Jr/Sr","1073747422","Practice","Practice","2022-11-06 17:30:00 UTC","2022-11-06 17:47:53 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-1-2022/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","6","4","","","","0","5","261.244","4","48.08","56.156","51.676","3.75","0"
"Johnathan Schwyn","2","1","225","Rotax Sr","4","1","0.398","","0.398","0","3","158.426","2","48.478","55.695","51.128","2.25","0"
"Mason Duchesne","3","2","5","Rotax Jr","2","2","0.421","","0.819","43.992","6","305.236","5","48.899","55.216","53.074","4.5","0"
"Kyle Drysdale","4","3","220","Rotax Jr","7","5","0.094","","0.913","57.343","6","318.587","6","48.993","55.11","50.85","4.5","0"
"Landon Bily","5","2","777","Rotax Sr","8","2","0.069","","0.982","2:42.775","6","321.201","5","49.062","55.032","50.436","4.5","0"
"Killian Harris","6","4","200","Rotax Jr","1","1","0.014","","0.996","39.774","6","301.018","6","49.076","55.017","53.817","4.5","0"
"Henry Rogalski","7","5","88","Rotax Jr","9","6","0.385","","1.381","1:02.691","6","323.935","6","49.461","54.588","50.01","4.5","0"
"Max Spilger","8","6","11","Rotax Jr","3","3","0.254","","1.635","1 Lap","4","213.956","3","49.715","54.31","50.478","3.0","0"
"Charlotte Traynor","9","1","987","Tag100 Sr","5","1","0.775","","2.410","0","6","322.938","4","50.49","53.476","50.164","4.5","0"
"Tyler Vance","10","2","985","Tag100 Sr","10","2","0.061","","2.471","18.875","6","341.813","3","50.551","53.411","47.394","4.5","0"
"Oliver Wolcott","11","7","75","Rotax Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bailey Murphy","12","3","913","Rotax Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
