"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","02 LO206 JR 1","1073747403","Main","Race","2022-11-06 21:05:00 UTC","2022-11-06 21:20:54 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-1-2022/results/1073747403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","3","3","","","","0","16","902.569","8","54.688","49.371","47.863","12.0","0"
"Gage Grant","2","2","15","LO206 JR1","1","1","1.044","","1.044","1.044","16","903.613","8","54.664","49.393","47.808","12.0","0"
"Bowen lee Kuykendall","3","3","415","LO206 JR1","2","2","4.587","","5.631","5.631","16","908.2","5","54.624","49.429","47.567","12.0","0"
"Elijah Jones","4","4","180","LO206 JR1","4","4","2.316","","7.947","7.947","16","910.516","7","55.067","49.031","47.446","12.0","0"
"Kevin Ruth","5","5","38","LO206 JR1","6","6","0.117","","8.064","8.064","16","910.633","5","54.896","49.184","47.44","12.0","0"
"Reese Hussey","6","6","11","LO206 JR1","5","5","0.553","","8.617","8.617","16","911.186","7","54.893","49.187","47.411","12.0","0"
"Devin Bidegain","7","7","27","LO206 JR1","8","8","1.125","","9.742","9.742","16","912.311","5","55.134","48.972","47.352","12.0","0"
"Tyson Underwood","8","8","9","LO206 JR1","7","7","5.331","","15.073","15.073","16","917.642","4","55.272","48.849","47.077","12.0","0"
"Lucas Hilburn","9","9","825","LO206 JR1","10","10","7.412","","22.485","22.485","16","925.054","7","55.863","48.333","46.7","12.0","0"
"Jack Speth","10","10","33","LO206 JR1","9","9","27.475","","49.960","49.96","16","952.529","3","57.52","46.94","45.353","12.0","0"
"Logan Gregoire","11","11","88","LO206 JR1","11","11","1 Lap","","1 Lap","20.126","15","922.695","6","57.433","47.011","43.893","11.25","0"
