"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","04 LO206 Senior","1073747409","Qualifying","Qualifying","2022-11-06 18:15:00 UTC","2022-11-06 18:31:37 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-1-2022/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","2","2","","","","0","6","335.237","5","54.671","49.386","48.324","4.5","0"
"Nathan Haney","2","2","50","LO206 Sr","3","3","0.167","","0.167","3 Laps","3","169.11","2","54.838","49.236","47.898","2.25","0"
"Gunnar Ray","3","3","23","LO206 Sr","6","6","0.187","","0.354","12.639","6","347.876","5","55.025","49.069","46.568","4.5","0"
"Landon Bily","4","4","7","LO206 Sr","11","11","0.025","","0.379","1 Lap","5","304.59","5","55.05","49.046","44.322","3.75","0"
"Raphael Krausse","5","5","34","LO206 Sr","1","1","0.067","","0.446","0 Laps","6","334.898","2","55.117","48.987","48.373","4.5","0"
"Matthew Ruth","6","6","39","LO206 Sr","7","7","0.186","","0.632","15.988","6","351.225","5","55.303","48.822","46.124","4.5","0"
"Clara Hill","7","7","14","LO206 Sr","4","4","0.104","","0.736","8.748","6","343.985","5","55.407","48.73","47.095","4.5","0"
"Charles Jeffries","8","8","42","LO206 Sr","9","9","0.011","","0.747","1 Lap","5","305.299","5","55.418","48.721","44.219","3.75","0"
"Sean Santostefano","9","9","99","LO206 Sr","5","5","0.045","","0.792","10.188","6","345.425","5","55.463","48.681","46.899","4.5","0"
"Dominic Endrizzi","10","10","03","LO206 Sr","10","10","1.019","","1.811","1 Lap","5","309.417","5","56.482","47.803","43.63","3.75","0"
"Beau Bradford","11","11","16X","LO206 Sr","8","8","0.376","","2.187","1 Lap","5","307.76","5","56.858","47.487","43.865","3.75","0"
