"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","04 LO206 Senior","1073747408","Practice","Practice","2022-11-06 17:15:00 UTC","2022-11-06 17:27:26 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-1-2022/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","50","LO206 Sr","8","8","","","","0","5","302.832","2","54.889","49.19","44.579","3.75","0"
"Raphael Krausse","2","2","34","LO206 Sr","6","6","0.039","","0.039","0 Laps","5","299.601","4","54.928","49.155","45.06","3.75","0"
"Landon Bily","3","3","7","LO206 Sr","7","7","0.104","","0.143","3 Laps","2","136.895","2","55.032","49.062","39.446","1.5","0"
"Gunnar Ray","4","4","23","LO206 Sr","1","1","0.081","","0.224","33.609","6","336.441","6","55.113","48.99","48.151","4.5","0"
"Matthew Ruth","5","5","39","LO206 Sr","4","4","0.061","","0.285","46.673","6","349.505","6","55.174","48.936","46.351","4.5","0"
"Simon Hansen","6","6","20","LO206 Sr","2","2","0.042","","0.327","38.276","6","341.108","4","55.216","48.899","47.492","4.5","0"
"Clara Hill","7","7","14","LO206 Sr","3","3","0.348","","0.675","45.382","6","348.214","6","55.564","48.593","46.523","4.5","0"
"Sean Santostefano","8","8","99","LO206 Sr","9","9","0.240","","0.915","13.902","5","316.734","5","55.804","48.384","42.623","3.75","0"
"Beau Bradford","9","9","16X","LO206 Sr","5","5","1.517","","2.432","5.791","5","308.623","3","57.321","47.103","43.743","3.75","0"
"Charles Jeffries","10","10","42","LO206 Sr","0","","","","","5 Laps","0","33.795","0","0.0","0.0","0.0","0.0","0"
"Dominic Endrizzi","11","11","3","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Heraldsen","12","12","32","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
