"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","05 LO206 Masters","1073747412","Practice","Practice","2022-11-06 17:20:00 UTC","2022-11-06 17:34:30 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-1-2022/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","3","3","","","","0","5","292.761","4","55.784","48.401","46.113","3.75","0"
"Rich Alten","2","2","67","LO206 Mast","4","4","0.361","","0.361","7.051","5","299.812","4","56.145","48.09","45.028","3.75","0"
"Bill Scheets","3","3","85","LO206 Mast","5","5","0.123","","0.484","12.674","5","305.435","3","56.268","47.985","44.199","3.75","0"
"Bradly Jacks","4","4","177","LO206 Mast","2","2","0.078","","0.562","1 Lap","4","238.282","4","56.346","47.918","45.324","3.0","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","7","7","0.012","","0.574","1 Lap","4","254.678","4","56.358","47.908","42.406","3.0","0"
"David Hilburn","6","6","26","LO206 Mast","1","1","0.201","","0.775","0 Laps","5","292.472","4","56.559","47.738","46.158","3.75","0"
"Steve Bates","7","7","18","LO206 Mast","6","6","0.011","","0.786","20.746","5","313.507","4","56.57","47.728","43.061","3.75","0"
"Alex Williams","8","8","27","LO206 Mast","8","8","0.052","","0.838","26.99","5","319.751","4","56.622","47.685","42.22","3.75","0"
"Allan Rodrigue","9","9","63","LO206 Mast","9","9","0.234","","1.072","28.66","5","321.421","3","56.856","47.488","42.001","3.75","0"
"Chad Sembach","10","10","88","LO206 Mast","12","12","0.261","","1.333","42.75","5","335.511","5","57.117","47.271","40.237","3.75","0"
"Ian Dunbar","11","11","16","LO206 Mast","11","11","0.469","","1.802","43.433","5","336.194","2","57.586","46.886","40.155","3.75","0"
"Ty Wears","12","12","33X","LO206 Mast","13","13","0.293","","2.095","53.036","5","345.797","4","57.879","46.649","39.04","3.75","0"
"Erik Hames","13","13","20","LO206 Mast","10","10","0.664","","2.759","1 Lap","4","278.926","3","58.543","46.12","38.72","3.0","0"
"Thierry Bousquet","14","14","28","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wolcott","15","15","31","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
