"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","05 LO206 Masters","1073747415","Main","Race","2022-11-06 21:20:00 UTC","2022-11-06 21:36:19 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-1-2022/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","16","933.179","5","55.811","48.378","46.293","12.0","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","7.009","","7.009","7.009","16","940.188","14","56.17","48.068","45.948","12.0","0"
"David Hilburn","3","3","26","LO206 Mast","3","3","0.210","","7.219","7.219","16","940.398","15","56.123","48.109","45.938","12.0","0"
"Juvenal Junior Mendez","4","4","15","LO206 Mast","4","4","7.167","","14.386","14.386","16","947.565","5","56.465","47.817","45.591","12.0","0"
"Steve Bates","5","5","18","LO206 Mast","5","5","6.560","","20.946","20.946","16","954.125","9","56.572","47.727","45.277","12.0","0"
"Bill Scheets","6","6","85","LO206 Mast","6","6","0.466","","21.412","21.412","16","954.591","11","56.232","48.015","45.255","12.0","0"
"Bradly Jacks","7","7","177","LO206 Mast","8","8","0.747","","22.159","22.159","16","955.338","4","56.57","47.728","45.22","12.0","0"
"Ian Dunbar","8","8","16","LO206 Mast","11","11","2.057","","24.216","24.216","16","957.395","10","56.819","47.519","45.122","12.0","0"
"Allan Rodrigue","9","9","63","LO206 Mast","9","9","4.054","","28.270","28.27","16","961.449","5","56.743","47.583","44.932","12.0","0"
"Alex Williams","10","10","27","LO206 Mast","7","7","4.511","","32.781","32.781","16","965.96","9","56.925","47.431","44.722","12.0","0"
"Erik Hames","11","11","20","LO206 Mast","12","12","1 Lap","","1 Lap","4.504","15","937.683","6","58.342","46.279","43.192","11.25","0"
"Chad Sembach","12","12","88","LO206 Mast","10","10","10 Laps","","11 Laps","11 Laps","5","325.851","5","56.243","48.006","41.43","3.75","0"
"Ty Wears","13","13","33X","LO206 Mast","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
