"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","07 TAG100/ROTAX Jr/Sr","1073747424","Heat","Race","2022-11-06 20:30:00 UTC","2022-11-06 20:40:22 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-1-2022/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","2","2","","","","0","12","584.991","5","48.39","55.797","55.385","9.0","0"
"Max Spilger","2","2","11","Rotax Jr","3","3","2.897","","2.897","2.897","12","587.888","5","48.591","55.566","55.113","9.0","0"
"Johnathan Schwyn","3","1","225","Rotax Sr","7","1","3.046","","5.943","0","12","590.934","3","48.406","55.778","54.828","9.0","0"
"Bailey Murphy","4","2","913","Rotax Sr","8","2","0.174","","6.117","0.174","12","591.108","4","48.45","55.728","54.812","9.0","0"
"Henry Rogalski","5","3","88","Rotax Jr","5","5","2.580","","8.697","8.697","12","593.688","3","48.68","55.464","54.574","9.0","0"
"Landon Bily","6","3","777","Rotax Sr","9","3","2.664","","11.361","5.418","12","596.352","3","48.961","55.146","54.33","9.0","0"
"Tyler Vance","7","1","985","Tag100 Sr","10","1","15.489","","26.850","0","12","611.841","4","49.743","54.279","52.955","9.0","0"
"Charlotte Traynor","8","2","987","Tag100 Sr","11","2","3.242","","30.092","3.242","12","615.083","5","49.921","54.085","52.676","9.0","0"
"Mason Duchesne","9","4","5","Rotax Jr","6","6","5 Laps","","5 Laps","5 Laps","7","353.863","3","48.636","55.514","53.411","5.25","0"
"Kyle Drysdale","10","5","220","Rotax Jr","4","4","1.389","","5 Laps","5 Laps","7","355.252","5","48.348","55.845","53.202","5.25","0"
"Killian Harris","11","6","200","Rotax Jr","1","1","1 Lap","","6 Laps","6 Laps","6","293.388","5","48.436","55.744","55.217","4.5","0"
