"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","05 LO206 Masters","1073747413","Qualifying","Qualifying","2022-11-06 18:20:00 UTC","2022-11-06 18:38:57 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-1-2022/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","12","12","","","","0","4","259.46","4","55.512","48.638","41.625","3.0","0"
"Juvenal Junior Mendez","2","2","15","LO206 Mast","3","3","0.511","","0.511","1:28.427","6","347.887","4","56.023","48.194","46.567","4.5","0"
"Rich Alten","3","3","67","LO206 Mast","1","1","0.052","","0.563","1:21.774","6","341.234","5","56.075","48.15","47.475","4.5","0"
"Bill Scheets","4","4","85","LO206 Mast","9","9","0.049","","0.612","49.448","5","308.908","4","56.124","48.108","43.702","3.75","0"
"David Hilburn","5","5","26","LO206 Mast","2","2","0.245","","0.857","1:28.102","6","347.562","3","56.369","47.899","46.61","4.5","0"
"Steve Bates","6","6","18","LO206 Mast","6","6","0.273","","1.130","44.455","5","303.915","3","56.642","47.668","44.42","3.75","0"
"Bradly Jacks","7","7","177","LO206 Mast","4","4","0.011","","1.141","37.39","5","296.85","4","56.653","47.659","45.478","3.75","0"
"Alex Williams","8","8","27","LO206 Mast","8","8","0.068","","1.209","51.345","5","310.805","5","56.721","47.601","43.436","3.75","0"
"Chad Sembach","9","9","88","LO206 Mast","13","13","0.031","","1.240","1:05.282","5","324.742","3","56.752","47.575","41.571","3.75","0"
"Allan Rodrigue","10","10","63","LO206 Mast","7","7","0.242","","1.482","47.455","5","306.915","5","56.994","47.373","43.986","3.75","0"
"Ian Dunbar","11","11","16","LO206 Mast","5","5","0.139","","1.621","45.102","5","304.562","3","57.133","47.258","44.326","3.75","0"
"Ty Wears","12","12","33X","LO206 Mast","11","11","0.869","","2.490","1:04.088","5","323.548","4","58.002","46.55","41.725","3.75","0"
"Erik Hames","13","13","20","LO206 Mast","10","10","0.592","","3.082","1:04.99","5","324.45","5","58.594","46.08","41.609","3.75","0"
