"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","07 TAG100/ROTAX Jr/Sr","1073747423","Qualifying","Qualifying","2022-11-06 18:30:00 UTC","2022-11-06 18:53:02 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-1-2022/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","200","Rotax Jr","2","2","","","","0","7","344.605","4","48.072","56.166","54.845","5.25","0"
"Giovanni Santora","2","2","273","Rotax Jr","1","1","0.124","","0.124","2 Laps","5","243.136","3","48.196","56.021","55.524","3.75","0"
"Johnathan Schwyn","3","1","225","Rotax Sr","7","1","0.002","","0.126","0","6","307.452","3","48.198","56.019","52.691","4.5","0"
"Bailey Murphy","4","2","913","Rotax Sr","8","2","0.147","","0.273","1 Lap","5","263.643","4","48.345","55.849","51.206","3.75","0"
"Kyle Drysdale","5","3","220","Rotax Jr","4","4","0.010","","0.283","1 Lap","6","304.16","5","48.355","55.837","53.261","4.5","0"
"Max Spilger","6","4","11","Rotax Jr","6","6","0.183","","0.466","1 Lap","6","307.59","6","48.538","55.627","52.668","4.5","0"
"Henry Rogalski","7","5","88","Rotax Jr","5","5","0.193","","0.659","1 Lap","6","306.729","3","48.731","55.406","52.815","4.5","0"
"Mason Duchesne","8","6","5","Rotax Jr","3","3","0.117","","0.776","1 Lap","6","302.384","3","48.848","55.274","53.574","4.5","0"
"Landon Bily","9","3","777","Rotax Sr","9","3","0.246","","1.022","12.604","6","320.056","2","49.094","54.997","50.616","4.5","0"
"Tyler Vance","10","1","985","Tag100 Sr","11","2","0.577","","1.599","0","5","282.583","4","49.671","54.358","47.774","3.75","0"
"Charlotte Traynor","11","2","987","Tag100 Sr","10","1","0.631","","2.230","50.191","6","332.774","5","50.302","53.676","48.682","4.5","0"
